"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaghy_Menyhért","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pethe_László"
"http://hu.dbpedia.org/resource/Alaghy_Menyhért","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Pethe_László"
"http://hu.dbpedia.org/resource/Istvánffy_Miklós","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pethe_László"
"http://hu.dbpedia.org/resource/Istvánffy_Miklós","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Pethe_László"
"http://hu.dbpedia.org/resource/Pethe_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pethe_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Pethe_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pethe_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pethe_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Pethe_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pethe_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pethe_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pethe_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pethe_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pethe_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pethe_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pethe_László","http://www.w3.org/2000/01/rdf-schema#label","Pethe László"
"http://hu.dbpedia.org/resource/Pethe_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1617-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pethe_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torna_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Pethe_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_16._században_született_személyek"
"http://hu.dbpedia.org/resource/Pethe_László","http://dbpedia.org/ontology/wikiPageID",1747563
"http://hu.dbpedia.org/resource/Pethe_László","http://dbpedia.org/ontology/wikiPageRevisionID",23427926
"http://hu.dbpedia.org/resource/Pethe_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Nagyivan-nagy-ivan-magyarorszag-csaladai-1/kilencedik-kotet-796B/pethe-csalad-hetesi-817E/"
"http://hu.dbpedia.org/resource/Pethe_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://core.ac.uk/download/pdf/35136129.pdf"
