"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malukui_denevérpapagáj","http://www.w3.org/2000/01/rdf-schema#label","Malukui denevérpapagáj"
"http://hu.dbpedia.org/resource/Malukui_denevérpapagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4_6r"
"http://hu.dbpedia.org/resource/Malukui_denevérpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Malukui_denevérpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Denevérpapagáj-formák"
"http://hu.dbpedia.org/resource/Malukui_denevérpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Maluku-szigetek_madarai"
"http://hu.dbpedia.org/resource/Malukui_denevérpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Malukui_denevérpapagáj","http://dbpedia.org/ontology/wikiPageID",434087
"http://hu.dbpedia.org/resource/Malukui_denevérpapagáj","http://dbpedia.org/ontology/wikiPageRevisionID",22710509
"http://hu.dbpedia.org/resource/Malukui_denevérpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081222205607/http:/www.avianweb.com/moluccanhangingparrots.html"
"http://hu.dbpedia.org/resource/Malukui_denevérpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081221010915/http:/www.papagajonline.hu/modules.php%3Fname=Fajok"
"http://hu.dbpedia.org/resource/Malukui_denevérpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&um=1&hl=hu&lr=lang_hu&q=Loriculus+amabilis&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Malukui_denevérpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=1521&m=0%7Ctitle="
"http://hu.dbpedia.org/resource/Malukui_denevérpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Malukui_denevérpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malukui_denevérpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Malukui_denevérpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Malukui_denevérpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Malukui_denevérpapagáj","http://hu.dbpedia.org/property/name","Malukui denevérpapagáj"
"http://hu.dbpedia.org/resource/Malukui_denevérpapagáj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Malukui_denevérpapagáj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Malukui_denevérpapagáj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Malukui_denevérpapagáj","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Malukui_denevérpapagáj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Malukui_denevérpapagáj","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Malukui_denevérpapagáj","http://hu.dbpedia.org/property/binomial","Loriculus amabilis"
"http://hu.dbpedia.org/resource/Malukui_denevérpapagáj","http://hu.dbpedia.org/property/binomialAuthority","Wallace, 1862"
"http://hu.dbpedia.org/resource/Malukui_denevérpapagáj","http://hu.dbpedia.org/property/genus","Loriculus"
"http://hu.dbpedia.org/resource/Malukui_denevérpapagáj","http://hu.dbpedia.org/property/species","L. amabilis"
"http://hu.dbpedia.org/resource/Malukui_denevérpapagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Denevérpapagáj-formák"
"http://hu.dbpedia.org/resource/Malukui_denevérpapagáj","http://dbpedia.org/ontology/abstract","A malukui denevérpapagáj (Loriculus amabilis) a madarak osztályának papagájalakúak (Psittaciformes) rendjébe és a papagájfélék (Psittacidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Malukui_denevérpapagáj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malukui_denevérpapagáj?oldid=22710509&ns=0"
"http://hu.dbpedia.org/resource/Malukui_denevérpapagáj","http://dbpedia.org/ontology/wikiPageLength",1839
"http://hu.dbpedia.org/resource/Malukui_denevérpapagáj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malukui_denevérpapagáj"
"http://hu.dbpedia.org/resource/Feketehomlokú_pirosfejű_denevérpapagáj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malukui_denevérpapagáj"
"http://hu.dbpedia.org/resource/Loriculus_amabilis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malukui_denevérpapagáj"
"http://hu.wikipedia.org/wiki/Malukui_denevérpapagáj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malukui_denevérpapagáj"
