"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Alí_Malúl","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Alí_Malúl","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Alí_Malúl","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Alí_Malúl","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Daniel_Opare","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Daniel_Opare","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Didier_Ibrahim_N’Dong","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Didier_Ibrahim_N’Dong","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Ferdzsání_Szászí","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Haib_Belaid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Haib_Belaid","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Haib_Belaid","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Haib_Belaid","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Hamzah_ál-Maszlúszí","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Hamzah_ál-Maszlúszí","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Hamzah_ál-Maszlúszí","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Hamzah_ál-Maszlúszí","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Ibrahima_Sidibe","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Ibrahima_Sidibe","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Luka_Peruzović","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Michael_Pfeiffer","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Mohamed_Alí_Manszer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Mohamed_Alí_Manszer","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Mohamed_Alí_Manszer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Mohamed_Alí_Manszer","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Néstor_Clausen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Philippe_Troussier","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Ruud_Krol","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Sami_Trabelsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Sami_Trabelsi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Silvester_Takač","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Skander_Souayah","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Skander_Souayah","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Ádem_ál-Rdzsáíbí","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/CS_Sfaxien"
