"subject","predicate","object"
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://www.w3.org/2000/01/rdf-schema#label","All-Star Baseball"
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:All-Star_Baseball"
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://dbpedia.org/ontology/wikiPageID",1675314
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://dbpedia.org/ontology/wikiPageRevisionID",22097420
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videojáték-megjelenés"
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videojáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/fejlesztő","KnowWonder"
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/fejlesztő",""
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/fejlesztő","Realtime Associates"
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/fejlesztő","Acclaim Studios Austin"
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/fejlesztő","High Voltage Software"
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/fejlesztő","Acclaim Studios Manchester"
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Acclaim_Entertainment"
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/név","All-Star Baseball"
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Sega_Saturn"
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_GameCube"
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_(konzol)"
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_(konzol)"
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_2"
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Advance"
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_64"
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/elsőJáték",""
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/elsőJáték","All-Star Baseball ’97"
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/eu",2002
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/eu",2003
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/eu",2001
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/eu",1998
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/eu",1999
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/jp",2001
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/legutóbbiJáték","All-Star Baseball 2005"
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/legutóbbiJáték",""
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/us",1998
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/us",1999
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/us",2001
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/us",2002
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/us",2003
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/us","--11-18"
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://dbpedia.org/ontology/abstract","A All-Star Baseball -sorozat, melyet az , az , a , a és a fejlesztett és az Acclaim Entertainment jelentett meg. A sorozat a utódja, első tagja, az All-Star Baseball ’97 featuring Frank Thomas 1997. június 30-án jelent meg PlayStationre és Sega Saturnra, míg utolsó játéka, az All-Star Baseball 2005 2004. március 23-án PlayStation 2-re és Xboxra. A sorozat reklámarca 1999. és 2004. között New York Yankees-beálló volt."
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/All-Star_Baseball?oldid=22097420&ns=0"
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://dbpedia.org/ontology/wikiPageLength",10737
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/All-Star_Baseball"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2000","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/All-Star_Baseball"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2001","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/All-Star_Baseball"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2002","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/All-Star_Baseball"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2003","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/All-Star_Baseball"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2004","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/All-Star_Baseball"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2005","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/All-Star_Baseball"
"http://hu.dbpedia.org/resource/All-Star_Baseball_99","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/All-Star_Baseball"
"http://hu.dbpedia.org/resource/All-Star_Baseball_’97_featuring_Frank_Thomas","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/All-Star_Baseball"
"http://hu.wikipedia.org/wiki/All-Star_Baseball","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/All-Star_Baseball"
