"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kubebol","http://www.w3.org/2000/01/rdf-schema#label","Kubebol"
"http://hu.dbpedia.org/resource/Kubebol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxmrf"
"http://hu.dbpedia.org/resource/Kubebol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Kubebol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/Kubebol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terpének"
"http://hu.dbpedia.org/resource/Kubebol","http://dbpedia.org/ontology/wikiPageID",791992
"http://hu.dbpedia.org/resource/Kubebol","http://dbpedia.org/ontology/wikiPageRevisionID",22959258
"http://hu.dbpedia.org/resource/Kubebol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Kubebol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Kubebol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Kubebol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kubebol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kubebol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kubebol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kubebol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kubebol","http://hu.dbpedia.org/property/imagefile","Cubebol.png"
"http://hu.dbpedia.org/resource/Kubebol","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Kubebol","http://hu.dbpedia.org/property/iupacname",-3.7
"http://hu.dbpedia.org/resource/Kubebol","http://hu.dbpedia.org/property/verifiedrevid",399734007
"http://hu.dbpedia.org/resource/Kubebol","http://dbpedia.org/ontology/abstract","A kubebol a természetben előforduló szeszkviterpenoid. Először a illóolajából azonosították; innen kapta a nevét. A szájban hidegérzetet kelt és frissítő hatású. 2001-ben a Firmenich (parfümöket és ízesítőket gyártó nemzetközi cég) szabadalmat nyújtott be az anyag különböző termékekben történő felhasználására, pl. rágógumi, sörbet, italok, fogkrém, zselatinos édességek."
"http://hu.dbpedia.org/resource/Kubebol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kubebol?oldid=22959258&ns=0"
"http://hu.dbpedia.org/resource/Kubebol","http://dbpedia.org/ontology/wikiPageLength",2401
"http://hu.dbpedia.org/resource/Kubebol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kubebol"
"http://hu.wikipedia.org/wiki/Kubebol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kubebol"
