"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vándornyomdászat","http://www.w3.org/2000/01/rdf-schema#label","Vándornyomdászat"
"http://hu.dbpedia.org/resource/Vándornyomdászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászat"
"http://hu.dbpedia.org/resource/Vándornyomdászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtártudomány"
"http://hu.dbpedia.org/resource/Vándornyomdászat","http://dbpedia.org/ontology/wikiPageID",410699
"http://hu.dbpedia.org/resource/Vándornyomdászat","http://dbpedia.org/ontology/wikiPageRevisionID",22788662
"http://hu.dbpedia.org/resource/Vándornyomdászat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081225130100/http:/typographia.oszk.hu/html/hun/nyito.htm"
"http://hu.dbpedia.org/resource/Vándornyomdászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01600/01601/index.phtml"
"http://hu.dbpedia.org/resource/Vándornyomdászat","http://dbpedia.org/ontology/abstract","A vándornyomdászat a magyar könyvtörténeti irodalomban meghonosodott kifejezés, amit azokra a 16. századi magyarországi nyomdászokra alkalmaztak, akik nem egyetlen állandó helyen dolgoztak, hanem sűrűn változtattak helyet. A gyakori helyváltoztatások oka tevékenységük tiltott volta, hiszen II. Bajazid szultán 1483-ban hozott törvénye halálbüntetéssel sújtotta azokat, akik a Birodalom területén könyvnyomtatással foglalkoztak, s 1515-ben I. Szelim megújította ezt a törvényt, így kerülniük kellett a török által megszállt területeket. Nemcsak a törökök üldözték a nyomdászokat: Zápolya János a lutheri könyvek készítőit bebörtönözte, Habsburg Ferdinánd pedig vízbe fojtásra ítélte az ""eretnek"" kiadványok nyomdászait. Vándorlásuk oka volt még, hogy munkájukhoz mecénásokat kellett keresniük, valamint hittérítő tevékenységük is. Az ország három részre szakadása utánra tehető a magyarországi könyvnyomtatás újraindulása. A királyi udvar mint politikai, gazdasági, kereskedelmi és kulturális központ megszűnt létezni. A kulturális irányító szerep a kisebb központokra, a főúri udvarokra és a magyar lakosságú városokra hárult. Ez az állapot kedvezőtlenül befolyásolta a magyar könyvnyomtatást és kiadást is, a nyomdáink a 16. században a külföldiekhez viszonyítva kis házi üzemekként működtek, szinte csak a helyi igényeket elégítették ki. A protestáns tanok terjedése számára azonban kedvező volt a központi hatalom hiánya és a katolikus papság elvilágiasodása. A városainkban működő protestáns nyomdák többségét is a hit terjesztésének szándékával alapították. A vándornyomdászok olyan helységeket kerestek, ahol nézeteiknek megfelelő vallás uralkodott. Ilyen városok voltak: Brassó a lutheránusoknak, Kolozsvár az unitáriusoknak, Debrecen a reformátusoknak, Nagyszombat pedig a katolikusoknak a fellegvára lett."
"http://hu.dbpedia.org/resource/Vándornyomdászat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vándornyomdászat?oldid=22788662&ns=0"
"http://hu.dbpedia.org/resource/Vándornyomdászat","http://dbpedia.org/ontology/wikiPageLength",6488
"http://hu.dbpedia.org/resource/Vándornyomdászat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vándornyomdászat"
"http://hu.wikipedia.org/wiki/Vándornyomdászat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vándornyomdászat"
