"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lacu_Sărat_(Bihar_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lacu_Sărat_(Bihar_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lacu_Sărat_(Bihar_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lacu_Sărat_(Bihar_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lacu_Sărat_(Bihar_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lacu_Sărat_(Bihar_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lacu_Sărat_(Bihar_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lacu_Sărat_(Bihar_megye)","http://www.w3.org/2000/01/rdf-schema#label","Lacu Sărat (Bihar megye)"
"http://hu.dbpedia.org/resource/Lacu_Sărat_(Bihar_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Lacu_Sărat_(Bihar_megye)","http://dbpedia.org/ontology/wikiPageID",833765
"http://hu.dbpedia.org/resource/Lacu_Sărat_(Bihar_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",19603751
"http://hu.dbpedia.org/resource/Lacu_Sărat_(Bihar_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Lacu_Sărat_(Bihar_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lacu_Sărat_(Bihar_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lacu_Sărat_(Bihar_megye)","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Lacu_Sărat_(Bihar_megye)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Lacu_Sărat_(Bihar_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Lacu_Sărat_(Bihar_megye)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Lacu_Sărat_(Bihar_megye)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Lacu_Sărat_(Bihar_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Lacu_Sărat_(Bihar_megye)","http://hu.dbpedia.org/property/megye","Bihar"
"http://hu.dbpedia.org/resource/Lacu_Sărat_(Bihar_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Lacu_Sărat_(Bihar_megye)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lacu_Sărat_(Bihar_megye)","http://hu.dbpedia.org/property/románNév","Lacu Sărat"
"http://hu.dbpedia.org/resource/Lacu_Sărat_(Bihar_megye)","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Lacu_Sărat_(Bihar_megye)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kispapmező"
"http://hu.dbpedia.org/resource/Lacu_Sărat_(Bihar_megye)","http://dbpedia.org/ontology/abstract","Lacu Sărat település Romániában, a Partiumban, Bihar megyében."
"http://hu.dbpedia.org/resource/Lacu_Sărat_(Bihar_megye)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Lacu_Sărat_(Bihar_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lacu_Sărat_(Bihar_megye)?oldid=19603751&ns=0"
"http://hu.dbpedia.org/resource/Lacu_Sărat_(Bihar_megye)","http://dbpedia.org/ontology/wikiPageLength",1398
"http://hu.dbpedia.org/resource/Lacu_Sărat_(Bihar_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lacu_Sărat_(Bihar_megye)"
"http://hu.wikipedia.org/wiki/Lacu_Sărat_(Bihar_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lacu_Sărat_(Bihar_megye)"
