"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wratislaw_Ede","http://www.w3.org/2000/01/rdf-schema#label","Wratislaw Ede"
"http://hu.dbpedia.org/resource/Wratislaw_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wratislaw_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wratislaw_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Wratislaw_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Wratislaw_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Wratislaw_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehek"
"http://hu.dbpedia.org/resource/Wratislaw_Ede","http://dbpedia.org/ontology/wikiPageID",1178331
"http://hu.dbpedia.org/resource/Wratislaw_Ede","http://dbpedia.org/ontology/wikiPageRevisionID",23117241
"http://hu.dbpedia.org/resource/Wratislaw_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://bolcsesz.uni-miskolc.hu/dok/jubileumikotet/19_bona.pdf"
"http://hu.dbpedia.org/resource/Wratislaw_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wratislaw_Ede","http://dbpedia.org/ontology/abstract","Wratislaw Ede mitrovitzi gróf (Névváltozat: Edward Wratislaw; Eduard) (Geszti, 1819. május 21. – USA, 1888. körül) magyar és amerikai szabadságharcos."
"http://hu.dbpedia.org/resource/Wratislaw_Ede","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wratislaw_Ede?oldid=23117241&ns=0"
"http://hu.dbpedia.org/resource/Wratislaw_Ede","http://dbpedia.org/ontology/wikiPageLength",3915
"http://hu.dbpedia.org/resource/Wratislaw_Ede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wratislaw_Ede"
"http://hu.wikipedia.org/wiki/Wratislaw_Ede","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wratislaw_Ede"
