"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://www.w3.org/2000/01/rdf-schema#label","Balogh „Joe” József"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gitárosok"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://dbpedia.org/ontology/wikiPageID",1674726
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://dbpedia.org/ontology/wikiPageRevisionID",23707145
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lwV_s1xiVTA&feature=share&fbclid=IwAR3INYcmxqfdnV9vxw2PIkXDU2hPBFfXEHU8o9d9qtKwNXARaWg4I140LmQ"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/1244774-J%C3%B3zsef-Balogh"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://music.yandex.ru/artist/2409157"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biharmegye.ro/index.php%3Foldal=iras&id=1519"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Moln%C3%A1r-J%C3%BAlia-Szil%C3%A1gyi-%C3%81gnes-Balogh-Joe-J%C3%B3zsef-Csillagok-Palot%C3%A1ja-Balassi-B%C3%A1lint-%C3%89nekelt-Vers/release/14496737"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200102165721/https:/www.bihon.ro/stirile-judetului-bihor/joe-balogh-spectacolul-merge-mai-departe-49675/"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200102170111/https:/m.ebihoreanul.ro/stiri/ultima-or-31-3/muzica-merge-mai-departe-joe-balogh-lanseaza-volumul-ii-al-istoriei-rock-oradene-145349.html"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190904152739/http:/www.joebalogh.ro/"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ngz1aHzVuY4"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://bihorstiri.ro/promitator-joe-balogh-resusciteaza-jazztoday-pentru-grill-festul-din-cetatea-oradea/"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://xmlns.com/foaf/0.1/name","Balogh „Joe” József"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://hu.dbpedia.org/property/honlap","www.joebalogh.ro/"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://hu.dbpedia.org/property/kép","Balogh_J_Jozsef.jpg"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://hu.dbpedia.org/property/név","Balogh „Joe” József"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://hu.dbpedia.org/property/születésiHely","Nagyvárad, Románia"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://hu.dbpedia.org/property/url","https://www.biharmegye.ro/index.php%3Foldal=iras&id=1519"
"http://hu.dbpedia.org/resource/Balogh_„Joe”_József","http://hu.dbpedia.org/property/url","https://bihorstiri.ro/promitator-joe-balogh-resusciteaza-jazztoday-pentru-grill-festul-din-cetatea-oradea/"
