"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_pap_–_Háború_a_vámpírok_ellen","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Bettany"
"http://hu.dbpedia.org/resource/Amerika_Kapitány:_Polgárháború","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Bettany"
"http://hu.dbpedia.org/resource/Az_ifjú_Viktória_királynő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Bettany"
"http://hu.dbpedia.org/resource/Az_utazó_(film,_2010)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Bettany"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végtelen_háború","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Bettany"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Paul_Bettany"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Paul_Bettany"
"http://hu.dbpedia.org/resource/Kapitány_és_katona:_A_világ_túlsó_oldalán","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Bettany"
"http://hu.dbpedia.org/resource/Lovagregény_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Bettany"
"http://hu.dbpedia.org/resource/Paul_Bettany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Paul_Bettany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Paul_Bettany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Bettany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Bettany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Bettany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Bettany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Paul_Bettany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Bettany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Bettany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Bettany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Bettany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Bettany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Bettany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Paul_Bettany","http://www.w3.org/2000/01/rdf-schema#label","Paul Bettany"
"http://hu.dbpedia.org/resource/Paul_Bettany","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01chc7"
"http://hu.dbpedia.org/resource/Paul_Bettany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paul_Bettany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Paul_Bettany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Bettany","http://dbpedia.org/ontology/wikiPageID",209209
"http://hu.dbpedia.org/resource/Paul_Bettany","http://dbpedia.org/ontology/wikiPageRevisionID",23866712
"http://hu.dbpedia.org/resource/Paul_Bettany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Paul_Bettany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paul_Bettany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Bettany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Paul_Bettany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Paul_Bettany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Bettany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Paul_Bettany","http://hu.dbpedia.org/property/aktívÉvek",1994
"http://hu.dbpedia.org/resource/Paul_Bettany","http://hu.dbpedia.org/property/házastárs","Jennifer Connelly"
"http://hu.dbpedia.org/resource/Paul_Bettany","http://hu.dbpedia.org/property/id",79273
"http://hu.dbpedia.org/resource/Paul_Bettany","http://hu.dbpedia.org/property/kép","Paul Bettany by Gage Skidmore 2.jpg"
"http://hu.dbpedia.org/resource/Paul_Bettany","http://hu.dbpedia.org/property/képaláírás","Paul Bettany 2019-ben"
"http://hu.dbpedia.org/resource/Paul_Bettany","http://hu.dbpedia.org/property/name","Paul Bettany"
"http://hu.dbpedia.org/resource/Paul_Bettany","http://dbpedia.org/ontology/abstract","Paul Bettany (London, 1971. május 27. –) brit színész."
"http://hu.dbpedia.org/resource/Paul_Bettany","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Jennifer_Connelly"
"http://hu.dbpedia.org/resource/Paul_Bettany","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_Bettany?oldid=23866712&ns=0"
"http://hu.dbpedia.org/resource/Paul_Bettany","http://dbpedia.org/ontology/wikiPageLength",8517
"http://hu.dbpedia.org/resource/Paul_Bettany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_Bettany"
"http://hu.dbpedia.org/resource/Tintaszív","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Bettany"
"http://hu.dbpedia.org/resource/Transzcendens_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Bettany"
"http://hu.dbpedia.org/resource/Tűzfal_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Bettany"
"http://hu.dbpedia.org/resource/WandaVision","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Paul_Bettany"
"http://hu.wikipedia.org/wiki/Paul_Bettany","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_Bettany"
