"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogas_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fogas_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fogas_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fogas_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fogas_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fogas_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fogas_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fogas_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fogas_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fogas_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fogas_Péter","http://www.w3.org/2000/01/rdf-schema#label","Fogas Péter"
"http://hu.dbpedia.org/resource/Fogas_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Fogas_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fogas_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fogas_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Fogas_Péter","http://dbpedia.org/ontology/wikiPageID",862504
"http://hu.dbpedia.org/resource/Fogas_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",21728820
"http://hu.dbpedia.org/resource/Fogas_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fogas_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Fogas_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fogas_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fogas_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fogas_Péter","http://dbpedia.org/ontology/abstract","Fogas Péter (Budapest, 1944. március 28. – Budapest, 1986. március 16.) grafikusművész. Édesapja néhai , az 1920-as, 30-as évek kiemelkedő bokszolója volt. Érettségi után néhány évvel sikeresen felvételizett a Magyar Iparművészeti Főiskola typo-grafikai tanszékének alkalmazott grafika szakára, ahol 1974-ben diplomázott mint tervező művész. 1970-ben megnyerte az akkori politikai plakátpályázatot, győztes munkája az utcákon is látható volt. 1970-től kétévente részt vett részt a . Ennek kapcsán 1974-ben munkájára felfigyelt Andy Warhol és meghívta egy amerikai kiállításra, amin nem tudott részt venni, mert munkái kiküldéséhez szükség lett volna – az akkori rendelkezések miatt – a Magyar Nemzeti Bank engedélyére, de ezt nem kapta meg. Rendszeresen tervezett könyvborítókat (Magvető- és Örkény-sorozat), filmplakátokat (Partizánok, Szerelem a háborúban), céglogókat, emblémákat (Bútorért), illetve részt vett szinte az összes, által szervezett, magyar és külföldi kiállítások grafikáinak tervezésében. Tagja volt az 1982-ben megrendezett Hamburgi Magyar Napok – melynek emblémája egy bála alakú bűvös kocka (egyik tanára Rubik Ernő volt a főiskolán) – és az Kiállítás és Vásár nívódíjas tervezőkollektívájának. Az OMÉK-ra tervezett emblémája hosszú éveken keresztül volt a vásár logója. Dolgozott Plovdivban (vadászati vásár), Párizsban, Nyitrán, České Budějovicében, Londonban, Koppenhágában, Kielben, Moszkvában, Klagenfurtban, Odesszában. 1985 novemberében volt az utolsó külföldi munkája Salzburgban."
"http://hu.dbpedia.org/resource/Fogas_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogas_Péter?oldid=21728820&ns=0"
"http://hu.dbpedia.org/resource/Fogas_Péter","http://dbpedia.org/ontology/wikiPageLength",2102
"http://hu.dbpedia.org/resource/Fogas_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogas_Péter"
"http://hu.wikipedia.org/wiki/Fogas_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogas_Péter"
