"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Schmidt-Rottluff","http://www.w3.org/2000/01/rdf-schema#label","Karl Schmidt-Rottluff"
"http://hu.dbpedia.org/resource/Karl_Schmidt-Rottluff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07w5th"
"http://hu.dbpedia.org/resource/Karl_Schmidt-Rottluff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_grafikusok"
"http://hu.dbpedia.org/resource/Karl_Schmidt-Rottluff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Expresszionista_festők"
"http://hu.dbpedia.org/resource/Karl_Schmidt-Rottluff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Karl_Schmidt-Rottluff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájképfestők"
"http://hu.dbpedia.org/resource/Karl_Schmidt-Rottluff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Karl_Schmidt-Rottluff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Schmidt-Rottluff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Schmidt-Rottluff","http://dbpedia.org/ontology/wikiPageID",163956
"http://hu.dbpedia.org/resource/Karl_Schmidt-Rottluff","http://dbpedia.org/ontology/wikiPageRevisionID",23856985
"http://hu.dbpedia.org/resource/Karl_Schmidt-Rottluff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eternels-eclairs.fr/die-brucke-tableaux-heckel-schmidt-rottluff-nolde-pechstein.php%23rottluff"
"http://hu.dbpedia.org/resource/Karl_Schmidt-Rottluff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl_Schmidt-Rottluff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Schmidt-Rottluff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Karl_Schmidt-Rottluff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Karl_Schmidt-Rottluff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Schmidt-Rottluff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Karl_Schmidt-Rottluff","http://hu.dbpedia.org/property/név","Karl Schmidt-Rottluff"
"http://hu.dbpedia.org/resource/Karl_Schmidt-Rottluff","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Expresszionizmus"
"http://hu.dbpedia.org/resource/Karl_Schmidt-Rottluff","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Chemnitz"
"http://hu.dbpedia.org/resource/Karl_Schmidt-Rottluff","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Karl_Schmidt-Rottluff","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Karl_Schmidt-Rottluff","http://hu.dbpedia.org/property/születésiIdő","--12-01"
"http://hu.dbpedia.org/resource/Karl_Schmidt-Rottluff","http://hu.dbpedia.org/property/halálIdeje",1976
"http://hu.dbpedia.org/resource/Karl_Schmidt-Rottluff","http://dbpedia.org/ontology/abstract","Karl Schmidt-Rottluff (Chemnitz, 1884. december 1. – Berlin, 1976. augusztus 10.) német festő és grafikus, az expresszionizmus kiemelkedő alakja."
"http://hu.dbpedia.org/resource/Karl_Schmidt-Rottluff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Schmidt-Rottluff?oldid=23856985&ns=0"
"http://hu.dbpedia.org/resource/Karl_Schmidt-Rottluff","http://dbpedia.org/ontology/wikiPageLength",4619
"http://hu.dbpedia.org/resource/Karl_Schmidt-Rottluff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Schmidt-Rottluff"
"http://hu.wikipedia.org/wiki/Karl_Schmidt-Rottluff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Schmidt-Rottluff"
