"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyosgerend","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Aranyoslóna"
"http://hu.dbpedia.org/resource/Aranyoslóna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aranyoslóna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aranyoslóna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aranyoslóna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aranyoslóna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aranyoslóna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aranyoslóna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aranyoslóna","http://www.w3.org/2000/01/rdf-schema#label","Aranyoslóna"
"http://hu.dbpedia.org/resource/Aranyoslóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda-Aranyos_vármegye_települései"
"http://hu.dbpedia.org/resource/Aranyoslóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Aranyoslóna","http://dbpedia.org/ontology/wikiPageID",116310
"http://hu.dbpedia.org/resource/Aranyoslóna","http://dbpedia.org/ontology/wikiPageRevisionID",23558486
"http://hu.dbpedia.org/resource/Aranyoslóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranyoslóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aranyoslóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Aranyoslóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Aranyoslóna","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Aranyoslóna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Aranyoslóna","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Aranyoslóna","http://hu.dbpedia.org/property/kép","LunaCJ .JPG"
"http://hu.dbpedia.org/resource/Aranyoslóna","http://hu.dbpedia.org/property/magyarNév","Aranyoslóna"
"http://hu.dbpedia.org/resource/Aranyoslóna","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Aranyoslóna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Aranyoslóna","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Aranyoslóna","http://hu.dbpedia.org/property/terület",53.8
"http://hu.dbpedia.org/resource/Aranyoslóna","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Aranyoslóna","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Aranyoslóna","http://hu.dbpedia.org/property/magyarLakosság",18
"http://hu.dbpedia.org/resource/Aranyoslóna","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Aranyoslóna","http://hu.dbpedia.org/property/románNév","Luna"
"http://hu.dbpedia.org/resource/Aranyoslóna","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Aranyoslóna","http://dbpedia.org/ontology/abstract","Aranyoslóna (románul: Luna, németül Lohne) település a romániai Kolozs megyében, az azonos nevű község központja."
"http://hu.dbpedia.org/resource/Aranyoslóna","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Aranyoslóna","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Aranyoslóna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranyoslóna?oldid=23558486&ns=0"
"http://hu.dbpedia.org/resource/Aranyoslóna","http://dbpedia.org/ontology/wikiPageLength",1620
"http://hu.dbpedia.org/resource/Aranyoslóna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranyoslóna"
"http://hu.dbpedia.org/resource/Sósszentmárton","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Aranyoslóna"
"http://hu.wikipedia.org/wiki/Aranyoslóna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranyoslóna"
