"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bőrszárnyúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bőrszárnyúak"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bőrszárnyúak"
"http://hu.dbpedia.org/resource/Repülőmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bőrszárnyúak"
"http://hu.dbpedia.org/resource/Repülőmakifélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bőrszárnyúak"
"http://hu.dbpedia.org/resource/Kategória:Bőrszárnyúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bőrszárnyúak","http://www.w3.org/2000/01/rdf-schema#label","Bőrszárnyúak"
"http://hu.dbpedia.org/resource/Kategória:Bőrszárnyúak","http://dbpedia.org/ontology/wikiPageID",90151
"http://hu.dbpedia.org/resource/Kategória:Bőrszárnyúak","http://dbpedia.org/ontology/wikiPageRevisionID",11681236
"http://hu.dbpedia.org/resource/Kategória:Bőrszárnyúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Kategória:Bőrszárnyúak","http://www.w3.org/2004/02/skos/core#prefLabel","Bőrszárnyúak"
"http://hu.dbpedia.org/resource/Kategória:Bőrszárnyúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bőrszárnyúak?oldid=11681236&ns=14"
