"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endó_Jukio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Endó_Jukio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Endó_Jukio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Endó_Jukio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Endó_Jukio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Endó_Jukio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Endó_Jukio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Endó_Jukio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Endó_Jukio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Endó_Jukio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Endó_Jukio","http://www.w3.org/2000/01/rdf-schema#label","Endó Jukio"
"http://hu.dbpedia.org/resource/Endó_Jukio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/Endó_Jukio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Endó_Jukio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Endó_Jukio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1964)"
"http://hu.dbpedia.org/resource/Endó_Jukio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(torna)"
"http://hu.dbpedia.org/resource/Endó_Jukio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Endó_Jukio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_International_Gymnastics_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Endó_Jukio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Endó_Jukio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Endó_Jukio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_tornászok"
"http://hu.dbpedia.org/resource/Endó_Jukio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1968)"
"http://hu.dbpedia.org/resource/Endó_Jukio","http://dbpedia.org/ontology/wikiPageID",1663316
