"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hrvoje_Šarinić","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sušak_(Fiume)"
"http://hu.dbpedia.org/resource/Sušak_(Fiume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sušak_(Fiume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sušak_(Fiume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sušak_(Fiume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sušak_(Fiume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sušak_(Fiume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sušak_(Fiume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sušak_(Fiume)","http://www.w3.org/2000/01/rdf-schema#label","Sušak (Fiume)"
"http://hu.dbpedia.org/resource/Sušak_(Fiume)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lqb2"
"http://hu.dbpedia.org/resource/Sušak_(Fiume)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Sušak_(Fiume)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiume"
"http://hu.dbpedia.org/resource/Sušak_(Fiume)","http://dbpedia.org/ontology/wikiPageID",1045127
"http://hu.dbpedia.org/resource/Sušak_(Fiume)","http://dbpedia.org/ontology/wikiPageRevisionID",20695558
"http://hu.dbpedia.org/resource/Sušak_(Fiume)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lokalpatrioti-rijeka.com/forum/index.php"
"http://hu.dbpedia.org/resource/Sušak_(Fiume)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.croinfo.net/vijesti-regija/6855-mostovi-na-rjeini-od-davnina-do-danas.html"
"http://hu.dbpedia.org/resource/Sušak_(Fiume)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rijeka.hr/"
"http://hu.dbpedia.org/resource/Sušak_(Fiume)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rijecani.com/rijeka-nekada.html"
"http://hu.dbpedia.org/resource/Sušak_(Fiume)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140812084737/http:/www.rijeka.hr/Default.aspx%3Fart=6272"
"http://hu.dbpedia.org/resource/Sušak_(Fiume)","http://xmlns.com/foaf/0.1/name","Sušak"
"http://hu.dbpedia.org/resource/Sušak_(Fiume)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sušak_(Fiume)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Sušak_(Fiume)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Sušak_(Fiume)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sušak_(Fiume)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sušak_(Fiume)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Sušak_(Fiume)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Sušak_(Fiume)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sušak_(Fiume)","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Sušak_(Fiume)","http://hu.dbpedia.org/property/kép","Mrtvi kanal i Sušak, Rijeka.jpg"
"http://hu.dbpedia.org/resource/Sušak_(Fiume)","http://hu.dbpedia.org/property/képaláírás","Sušak látképe a Mrtva-csatornával."
"http://hu.dbpedia.org/resource/Sušak_(Fiume)","http://hu.dbpedia.org/property/név","Sušak"
"http://hu.dbpedia.org/resource/Sušak_(Fiume)","http://hu.dbpedia.org/property/szélességiFok",45
