"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_Furedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frank_Furedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frank_Furedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frank_Furedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frank_Furedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frank_Furedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frank_Furedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frank_Furedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frank_Furedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frank_Furedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frank_Furedi","http://www.w3.org/2000/01/rdf-schema#label","Frank Furedi"
"http://hu.dbpedia.org/resource/Frank_Furedi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027hh2"
"http://hu.dbpedia.org/resource/Frank_Furedi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frank_Furedi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Frank_Furedi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Frank_Furedi","http://dbpedia.org/ontology/wikiPageID",1172827
"http://hu.dbpedia.org/resource/Frank_Furedi","http://dbpedia.org/ontology/wikiPageRevisionID",22682454
"http://hu.dbpedia.org/resource/Frank_Furedi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150203160555/http:/blogs.kent.ac.uk/frankfuredi/about/"
"http://hu.dbpedia.org/resource/Frank_Furedi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150203160957/http:/magyarnarancs.hu/belpol/feszt_remisztgetnek_frank_furedi_szociologus-67218"
"http://hu.dbpedia.org/resource/Frank_Furedi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141103061027/http:/powerbase.info/index.php/Frank_F%C3%BCredi"
"http://hu.dbpedia.org/resource/Frank_Furedi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150203150559/http:/valasz.hu/itthon/a-felelem-legkore-8724"
"http://hu.dbpedia.org/resource/Frank_Furedi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Frank_Furedi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frank_Furedi","http://hu.dbpedia.org/property/szakma","szociológus"
"http://hu.dbpedia.org/resource/Frank_Furedi","http://dbpedia.org/ontology/abstract","Frank Furedi, eredetileg Füredi Ferenc (Budapest, 1947. május 3.) magyar szociológus, közéleti kommentátor és szakértő. Korábban a kenti egyetem szociológia professzora volt Canterburyben. Jól ismert több szociológiai témájú könyvéről az alábbi témákban: a félelem szociológiája, oktatás, terápia kultúrája, szülőség."
"http://hu.dbpedia.org/resource/Frank_Furedi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frank_Furedi?oldid=22682454&ns=0"
"http://hu.dbpedia.org/resource/Frank_Furedi","http://dbpedia.org/ontology/wikiPageLength",4469
"http://hu.dbpedia.org/resource/Frank_Furedi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frank_Furedi"
"http://hu.wikipedia.org/wiki/Frank_Furedi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frank_Furedi"
