"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustus_Pablo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dub-zenészek"
"http://hu.dbpedia.org/resource/King_Tubby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dub-zenészek"
"http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dub-zenészek"
"http://hu.dbpedia.org/resource/Linval_Thompson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dub-zenészek"
"http://hu.dbpedia.org/resource/Mad_Professor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dub-zenészek"
"http://hu.dbpedia.org/resource/Ott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dub-zenészek"
"http://hu.dbpedia.org/resource/Scientist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dub-zenészek"
"http://hu.dbpedia.org/resource/Kategória:Dub-zenészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dub-zenészek","http://www.w3.org/2000/01/rdf-schema#label","Dub-zenészek"
"http://hu.dbpedia.org/resource/Kategória:Dub-zenészek","http://dbpedia.org/ontology/wikiPageID",185627
"http://hu.dbpedia.org/resource/Kategória:Dub-zenészek","http://dbpedia.org/ontology/wikiPageRevisionID",13439219
"http://hu.dbpedia.org/resource/Kategória:Dub-zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dub"
"http://hu.dbpedia.org/resource/Kategória:Dub-zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenészek_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dub-zenészek","http://www.w3.org/2004/02/skos/core#prefLabel","Dub-zenészek"
"http://hu.dbpedia.org/resource/Kategória:Dub-zenészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dub-zenészek?oldid=13439219&ns=14"
