"subject","predicate","object"
"http://hu.dbpedia.org/resource/Da_Da_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Da_Da_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Da_Da_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Da_Da_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Da_Da_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Da_Da_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Da_Da_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Da_Da_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Da_Da_Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Da_Da_Da","http://www.w3.org/2000/01/rdf-schema#label","Da Da Da"
"http://hu.dbpedia.org/resource/Da_Da_Da","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_kislemezei"
"http://hu.dbpedia.org/resource/Da_Da_Da","http://dbpedia.org/ontology/wikiPageID",1577001
"http://hu.dbpedia.org/resource/Da_Da_Da","http://dbpedia.org/ontology/wikiPageRevisionID",22202187
"http://hu.dbpedia.org/resource/Da_Da_Da","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Da_Da_Da","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Da_Da_Da","http://hu.dbpedia.org/property/cím","Da Da Da ich lieb dich nicht du liebst mich nicht aha aha aha"
"http://hu.dbpedia.org/resource/Da_Da_Da","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Trio_(együttes)"
"http://hu.dbpedia.org/resource/Da_Da_Da","http://hu.dbpedia.org/property/hossz","203.0"
"http://hu.dbpedia.org/resource/Da_Da_Da","http://hu.dbpedia.org/property/nyelv","német"
"http://hu.dbpedia.org/resource/Da_Da_Da","http://dbpedia.org/ontology/abstract","A Da da da a Trio együttes legismertebb dala. 1982. február 24-én jelent meg kislemezen."
"http://hu.dbpedia.org/resource/Da_Da_Da","http://dbpedia.org/ontology/runtime",203.0
"http://hu.dbpedia.org/resource/Da_Da_Da","http://dbpedia.org/ontology/title","Da Da Da ich lieb dich nicht du liebst mich nicht aha aha aha"
"http://hu.dbpedia.org/resource/Da_Da_Da","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Trio_(együttes)"
"http://hu.dbpedia.org/resource/Da_Da_Da","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Da_Da_Da?oldid=22202187&ns=0"
"http://hu.dbpedia.org/resource/Da_Da_Da","http://dbpedia.org/ontology/Work/runtime","3.3833333333333333"
"http://hu.dbpedia.org/resource/Da_Da_Da","http://dbpedia.org/ontology/wikiPageLength",1234
"http://hu.dbpedia.org/resource/Da_Da_Da","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Da_Da_Da"
"http://hu.dbpedia.org/resource/Da_da_da","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Da_Da_Da"
"http://hu.wikipedia.org/wiki/Da_Da_Da","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Da_Da_Da"
