"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borbély_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borbély_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borbély_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borbély_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borbély_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borbély_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borbély_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borbély_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borbély_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borbély_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borbély_András","http://www.w3.org/2000/01/rdf-schema#label","Borbély András"
"http://hu.dbpedia.org/resource/Borbély_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Borbély_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyóremeteiek"
"http://hu.dbpedia.org/resource/Borbély_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Borbély_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Borbély_András","http://dbpedia.org/ontology/wikiPageID",750939
"http://hu.dbpedia.org/resource/Borbély_András","http://dbpedia.org/ontology/wikiPageRevisionID",23553071
"http://hu.dbpedia.org/resource/Borbély_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://lato.ro/"
"http://hu.dbpedia.org/resource/Borbély_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lato.ro/article.php/Szabadul%C3%A1s-a-tengerr%C5%91l/2126/"
"http://hu.dbpedia.org/resource/Borbély_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujnautilus.info/"
"http://hu.dbpedia.org/resource/Borbély_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyergyoremete.info/itt-szuletett/borbely-andras.html"
"http://hu.dbpedia.org/resource/Borbély_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujnautilus.info/borbely-andras-versei"
"http://hu.dbpedia.org/resource/Borbély_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borbély_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Borbély_András","http://dbpedia.org/ontology/abstract","Borbély András (Gyergyóremete, 1982. december 2. –) költő, szerkesztő."
"http://hu.dbpedia.org/resource/Borbély_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borbély_András?oldid=23553071&ns=0"
"http://hu.dbpedia.org/resource/Borbély_András","http://dbpedia.org/ontology/wikiPageLength",2155
"http://hu.dbpedia.org/resource/Borbély_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borbély_András"
"http://hu.wikipedia.org/wiki/Borbély_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borbély_András"
