"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalcium-benzoát","http://www.w3.org/2000/01/rdf-schema#label","Kalcium-benzoát"
"http://hu.dbpedia.org/resource/Kalcium-benzoát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_706"
"http://hu.dbpedia.org/resource/Kalcium-benzoát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Kalcium-benzoát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_kalciumvegyületek"
"http://hu.dbpedia.org/resource/Kalcium-benzoát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/Kalcium-benzoát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benzoátok"
"http://hu.dbpedia.org/resource/Kalcium-benzoát","http://dbpedia.org/ontology/wikiPageID",246156
"http://hu.dbpedia.org/resource/Kalcium-benzoát","http://dbpedia.org/ontology/wikiPageRevisionID",23242109
"http://hu.dbpedia.org/resource/Kalcium-benzoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kalcium-benzoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Kalcium-benzoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kalcium-benzoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kalcium-benzoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kalcium-benzoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Kalcium-benzoát","http://hu.dbpedia.org/property/imagefile","Calcium benzoate.png"
"http://hu.dbpedia.org/resource/Kalcium-benzoát","http://dbpedia.org/ontology/abstract","A kalcium-benzoát (E213) a benzoesav kalciumsója, melyet az élelmiszeriparban tartósítószerként alkalmaznak, mert alacsony pH-értéknél az esetlegesen az élelmiszerbe került penészgombák, élesztőgombák, és egyes baktériumok szaporodását megakadályozza. Felhasználják a savas élelmiszerek, mint például a gyümölcslevek (citromsav-tartalom miatt), üdítőitalok (foszforsav-tartalom miatt), savanyúságok (ecet miatt), és más élelmiszerek tartósításához."
"http://hu.dbpedia.org/resource/Kalcium-benzoát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalcium-benzoát?oldid=23242109&ns=0"
"http://hu.dbpedia.org/resource/Kalcium-benzoát","http://dbpedia.org/ontology/wikiPageLength",1409
"http://hu.dbpedia.org/resource/Kalcium-benzoát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalcium-benzoát"
"http://hu.dbpedia.org/resource/E213","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalcium-benzoát"
"http://hu.wikipedia.org/wiki/Kalcium-benzoát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalcium-benzoát"
