"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levelezőprogram","http://www.w3.org/2000/01/rdf-schema#label","Levelezőprogram"
"http://hu.dbpedia.org/resource/Levelezőprogram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx8_"
"http://hu.dbpedia.org/resource/Levelezőprogram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Levelezőprogram","http://dbpedia.org/ontology/wikiPageID",364718
"http://hu.dbpedia.org/resource/Levelezőprogram","http://dbpedia.org/ontology/wikiPageRevisionID",21505887
"http://hu.dbpedia.org/resource/Levelezőprogram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Levelezőprogram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Levelezőprogram","http://dbpedia.org/ontology/abstract","A levelezőprogram (vagy levelezőkliens) olyan szoftver, amely segítségével felhasználója hozzáférhet elektronikus leveleihez és kezelheti azokat. A webalapú levelezőkliensek elterjedt elnevezése a webmail."
"http://hu.dbpedia.org/resource/Levelezőprogram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Levelezőprogram?oldid=21505887&ns=0"
"http://hu.dbpedia.org/resource/Levelezőprogram","http://dbpedia.org/ontology/wikiPageLength",1902
"http://hu.dbpedia.org/resource/Levelezőprogram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Levelezőprogram"
"http://hu.dbpedia.org/resource/Mail","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Levelezőprogram"
"http://hu.dbpedia.org/resource/Levelező_kliens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Levelezőprogram"
"http://hu.dbpedia.org/resource/Levelezőkliens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Levelezőprogram"
"http://hu.wikipedia.org/wiki/Levelezőprogram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Levelezőprogram"
