"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caspar_Peucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Caspar_Peucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Caspar_Peucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caspar_Peucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Caspar_Peucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caspar_Peucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caspar_Peucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Caspar_Peucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caspar_Peucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Caspar_Peucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Caspar_Peucer","http://www.w3.org/2000/01/rdf-schema#label","Caspar Peucer"
"http://hu.dbpedia.org/resource/Caspar_Peucer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mp7k"
"http://hu.dbpedia.org/resource/Caspar_Peucer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1602-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Caspar_Peucer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1525-ben_született_személyek"
"http://hu.dbpedia.org/resource/Caspar_Peucer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tudósok"
"http://hu.dbpedia.org/resource/Caspar_Peucer","http://dbpedia.org/ontology/wikiPageID",966158
"http://hu.dbpedia.org/resource/Caspar_Peucer","http://dbpedia.org/ontology/wikiPageRevisionID",20642504
"http://hu.dbpedia.org/resource/Caspar_Peucer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Caspar_Peucer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caspar_Peucer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caspar_Peucer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Caspar_Peucer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Caspar_Peucer","http://dbpedia.org/ontology/abstract","Caspar Peucer (Bautzen, 1525. január 6. – Dessau, 1602. szeptember 25.) német tudós."
"http://hu.dbpedia.org/resource/Caspar_Peucer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caspar_Peucer?oldid=20642504&ns=0"
"http://hu.dbpedia.org/resource/Caspar_Peucer","http://dbpedia.org/ontology/wikiPageLength",1659
"http://hu.dbpedia.org/resource/Caspar_Peucer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caspar_Peucer"
"http://hu.wikipedia.org/wiki/Caspar_Peucer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caspar_Peucer"
