"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borvörös_susulyka","http://www.w3.org/2000/01/rdf-schema#label","Borvörös susulyka"
"http://hu.dbpedia.org/resource/Borvörös_susulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Susulykafélék"
"http://hu.dbpedia.org/resource/Borvörös_susulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Borvörös_susulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Borvörös_susulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Borvörös_susulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Borvörös_susulyka","http://dbpedia.org/ontology/wikiPageID",1568520
"http://hu.dbpedia.org/resource/Borvörös_susulyka","http://dbpedia.org/ontology/wikiPageRevisionID",22287354
"http://hu.dbpedia.org/resource/Borvörös_susulyka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mushroomexpert.com/inocybe_adaequata.html"
"http://hu.dbpedia.org/resource/Borvörös_susulyka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=304"
"http://hu.dbpedia.org/resource/Borvörös_susulyka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180731220643/http:/www.mykoweb.com/CAF/species/Inocybe_adaequata.html"
"http://hu.dbpedia.org/resource/Borvörös_susulyka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Borvörös_susulyka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Borvörös_susulyka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borvörös_susulyka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
