"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belső_indíttatás","http://www.w3.org/2000/01/rdf-schema#label","Belső indíttatás"
"http://hu.dbpedia.org/resource/Belső_indíttatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantó_nyelv"
"http://hu.dbpedia.org/resource/Belső_indíttatás","http://dbpedia.org/ontology/wikiPageID",1772272
"http://hu.dbpedia.org/resource/Belső_indíttatás","http://dbpedia.org/ontology/wikiPageRevisionID",23871823
"http://hu.dbpedia.org/resource/Belső_indíttatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Belső_indíttatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belső_indíttatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belső_indíttatás","http://dbpedia.org/ontology/abstract","A Belső indíttatás (eszperantó: Interna ideo) L. L. Zamenhof 1912-es szavaival élve azt jelenti: semleges nyelvi alapon eltávolítani a népek közötti falakat, és megtanítani az emberekkel, hogy felebarátjukban csak embert és testvért lássanak. Bizonyos értelemben a belső indíttatás egyet jelent az eszperantó filantróp céljával."
"http://hu.dbpedia.org/resource/Belső_indíttatás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belső_indíttatás?oldid=23871823&ns=0"
"http://hu.dbpedia.org/resource/Belső_indíttatás","http://dbpedia.org/ontology/wikiPageLength",3940
"http://hu.dbpedia.org/resource/Belső_indíttatás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belső_indíttatás"
"http://hu.wikipedia.org/wiki/Belső_indíttatás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belső_indíttatás"
