"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corona_(műhold)","http://www.w3.org/2000/01/rdf-schema#label","Corona (műhold)"
"http://hu.dbpedia.org/resource/Corona_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Corona_(műhold)","http://dbpedia.org/ontology/wikiPageID",493911
"http://hu.dbpedia.org/resource/Corona_(műhold)","http://dbpedia.org/ontology/wikiPageRevisionID",23736143
"http://hu.dbpedia.org/resource/Corona_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214114928/http:/www.theblackvault.com/modules.php%3Fname=Video&op=category&vidmod_cat=11"
"http://hu.dbpedia.org/resource/Corona_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/space/systems/imint.htm"
"http://hu.dbpedia.org/resource/Corona_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090729072619/http:/www.nro.gov/corona/facts.html"
"http://hu.dbpedia.org/resource/Corona_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/point_in_time"
"http://hu.dbpedia.org/resource/Corona_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070204122508/http:/edc.usgs.gov/products/satellite.html"
"http://hu.dbpedia.org/resource/Corona_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311081546/http:/samadhi.jpl.nasa.gov/msl/Programs/corona.html"
"http://hu.dbpedia.org/resource/Corona_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Corona_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Corona_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Corona_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Corona_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Corona_(műhold)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Keyhole"
"http://hu.dbpedia.org/resource/Corona_(műhold)","http://dbpedia.org/ontology/abstract","A Corona egy amerikai felderítőműhold-rendszer volt, amelyet a légierő segítségével a CIA tudományos és technológiai igazgatósága üzemeltetett. A rendszer célja a Szovjetunió, Kína és egyéb területek lefényképezése volt. A Corona-rendszer 1959 júniusa és 1972 májusa között üzemelt. Az 1960. májusában bekövetkezett U–2 incidens további lendületet adott egy pilóta nélküli, űrbe telepíthető, fényképes hírszerzési rendszer kifejlesztéséhez. A műholdakat a KH–1, KH–2, KH–3, KH–4, KH–4A és KH–4B kódszámokkal látták el, ahol a KH a Key Hole vagy Keyhole (""kulcslyuk"") rövidítése volt. Az emelkedő számok a felderítési műszerek változását tükrözik, például amikor a panoráma-fényképezésről átálltak sztereoszkóp panoráma-képekre. A KH elnevezést először 1962-ben használták, a KH–4 előtti rendszereket visszamenőleges jelleggel nevezték el. Összesen 144 Corona műholdat lőttek ki, ezekből 102 esetben tért vissza a földre használható fényképeket tartalmazó kapszula."
"http://hu.dbpedia.org/resource/Corona_(műhold)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Corona_(műhold)?oldid=23736143&ns=0"
"http://hu.dbpedia.org/resource/Corona_(műhold)","http://dbpedia.org/ontology/wikiPageLength",11181
"http://hu.dbpedia.org/resource/Corona_(műhold)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Corona_(műhold)"
"http://hu.wikipedia.org/wiki/Corona_(műhold)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Corona_(műhold)"
