"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_articularis_cubiti","http://www.w3.org/2000/01/rdf-schema#label","Musculus articularis cubiti"
"http://hu.dbpedia.org/resource/Musculus_articularis_cubiti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4nd8"
"http://hu.dbpedia.org/resource/Musculus_articularis_cubiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Musculus_articularis_cubiti","http://dbpedia.org/ontology/wikiPageID",139874
"http://hu.dbpedia.org/resource/Musculus_articularis_cubiti","http://dbpedia.org/ontology/wikiPageRevisionID",17651838
"http://hu.dbpedia.org/resource/Musculus_articularis_cubiti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/artc.htm"
"http://hu.dbpedia.org/resource/Musculus_articularis_cubiti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpnotebook.co.uk/simplepage.cfm%3FID=-912654259"
"http://hu.dbpedia.org/resource/Musculus_articularis_cubiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Musculus_articularis_cubiti","http://dbpedia.org/ontology/abstract","A musculus articularis cubiti egy apró izom az ember könyökénél."
"http://hu.dbpedia.org/resource/Musculus_articularis_cubiti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_articularis_cubiti?oldid=17651838&ns=0"
"http://hu.dbpedia.org/resource/Musculus_articularis_cubiti","http://dbpedia.org/ontology/wikiPageLength",636
"http://hu.dbpedia.org/resource/Musculus_articularis_cubiti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_articularis_cubiti"
"http://hu.wikipedia.org/wiki/Musculus_articularis_cubiti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_articularis_cubiti"
