"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adoro_te_devote","http://www.w3.org/2000/01/rdf-schema#label","Adoro te devote"
"http://hu.dbpedia.org/resource/Adoro_te_devote","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Adoro_te_devote","http://dbpedia.org/ontology/wikiPageID",1411089
"http://hu.dbpedia.org/resource/Adoro_te_devote","http://dbpedia.org/ontology/wikiPageRevisionID",20138906
"http://hu.dbpedia.org/resource/Adoro_te_devote","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-xs67InkZ3A"
"http://hu.dbpedia.org/resource/Adoro_te_devote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adoro_te_devote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Adoro_te_devote","http://dbpedia.org/ontology/abstract","Az Adoro te devote egy eucharisztikus himnusz, Aquinói Szent Tamás éneke az Oltáriszentséghez. Szigorúan véve inkább Szent Tamás személyes eucharisztikus imája, mint egy himnusz. A legkorábbi bizonyíték arra, hogy megzenésítve himnuszként használták, csak a XVII. századból létezik."
"http://hu.dbpedia.org/resource/Adoro_te_devote","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adoro_te_devote?oldid=20138906&ns=0"
"http://hu.dbpedia.org/resource/Adoro_te_devote","http://dbpedia.org/ontology/wikiPageLength",5547
"http://hu.dbpedia.org/resource/Adoro_te_devote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adoro_te_devote"
"http://hu.wikipedia.org/wiki/Adoro_te_devote","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adoro_te_devote"
