"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://www.w3.org/2000/01/rdf-schema#label","Pataki Sámuel (orvos, 1765–1824)"
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1765-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://dbpedia.org/ontology/wikiPageID",99099
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://dbpedia.org/ontology/wikiPageRevisionID",20284782
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://hu.dbpedia.org/property/név","Pataki Sámuel"
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://hu.dbpedia.org/property/születésiDátum",1765
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://hu.dbpedia.org/property/halálDátuma",1824
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://hu.dbpedia.org/property/szakma","királyi tanácsos"
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://dbpedia.org/ontology/abstract","Pataki Sámuel (Kolozsvár, 1765. február 16. – Kolozsvár, 1824. április 2.) orvos, királyi tanácsos, Erdély főorvosa."
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pataki_Sámuel_(orvos,_1765–1824)?oldid=20284782&ns=0"
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://dbpedia.org/ontology/wikiPageLength",1845
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pataki_Sámuel_(orvos,_1765–1824)"
"http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765-1824)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)"
"http://hu.wikipedia.org/wiki/Pataki_Sámuel_(orvos,_1765–1824)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pataki_Sámuel_(orvos,_1765–1824)"
