"subject","predicate","object"
"http://hu.dbpedia.org/resource/2003-as_Rubik-kocka-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2003-as Rubik-kocka-világbajnokság"
"http://hu.dbpedia.org/resource/2003-as_Rubik-kocka-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003"
"http://hu.dbpedia.org/resource/2003-as_Rubik-kocka-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok"
"http://hu.dbpedia.org/resource/2003-as_Rubik-kocka-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1523642
"http://hu.dbpedia.org/resource/2003-as_Rubik-kocka-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21946307
"http://hu.dbpedia.org/resource/2003-as_Rubik-kocka-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8DlApiTh0zw"
"http://hu.dbpedia.org/resource/2003-as_Rubik-kocka-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.speedsolving.com/wiki/index.php/World_Rubik%27s_Games_Championship_2003"
"http://hu.dbpedia.org/resource/2003-as_Rubik-kocka-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcubeassociation.org/competitions/WC2003"
"http://hu.dbpedia.org/resource/2003-as_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/2003-as_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2003-as_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vl"
"http://hu.dbpedia.org/resource/2003-as_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2003-as_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/dátum",2003
"http://hu.dbpedia.org/resource/2003-as_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/győztes","Dan Knights"
"http://hu.dbpedia.org/resource/2003-as_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/rendező","Kanada"
"http://hu.dbpedia.org/resource/2003-as_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/2003-as_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/címvédő","Minh Thai"
"http://hu.dbpedia.org/resource/2003-as_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/egyébCím","World Rubik's Games Championship 2003"
"http://hu.dbpedia.org/resource/2003-as_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/előzőTorna",1982
"http://hu.dbpedia.org/resource/2003-as_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/következőTorna",2005
"http://hu.dbpedia.org/resource/2003-as_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/sporteseményNeve",2
"http://hu.dbpedia.org/resource/2003-as_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/szövetségek","World Cube Association"
"http://hu.dbpedia.org/resource/2003-as_Rubik-kocka-világbajnokság","http://dbpedia.org/ontology/abstract","A 2003-as Rubik-kocka-világbajnokságnak Kanada, Toronto adott otthont. A 15 részt vevő nemzet 88 versenyzője 13 kategóriában mérte össze a tudását. A 2. alkalommal megszervezett versenyt 2003. augusztus november 5-6 között zajlott le. Az 1. Rubik-kocka-világbajnokságot 1982-ben szervezték meg Budapesten, de 2003-tól kezdve kétévente rendezik meg ezt a világversenyt. Az amerikai Dan Knights szerezte meg a 3x3x3-as kirakásban a világbajnoki címet."
"http://hu.dbpedia.org/resource/2003-as_Rubik-kocka-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2003-as_Rubik-kocka-világbajnokság?oldid=21946307&ns=0"
"http://hu.dbpedia.org/resource/2003-as_Rubik-kocka-világbajnokság","http://dbpedia.org/ontology/wikiPageLength",2978
"http://hu.dbpedia.org/resource/2003-as_Rubik-kocka-világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2003-as_Rubik-kocka-világbajnokság"
"http://hu.wikipedia.org/wiki/2003-as_Rubik-kocka-világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2003-as_Rubik-kocka-világbajnokság"
