"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","II. István havasalföldi fejedelem"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Havasalföldi_fejedelmek"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1716-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1670-es_években_született_személyek"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://dbpedia.org/ontology/wikiPageID",1537878
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",22503845
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://xmlns.com/foaf/0.1/name","Havasalföld fejedelme"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://xmlns.com/foaf/0.1/name","II. István"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/ann",1939
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/ann",1971
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/ann",1995
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/aut","N. Iorga"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/aut","Anton-Maria Del Chiaro Fiorentino"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/aut","Dimitrie Cantemir"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/aut","Nicolae Stoicescu"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/cap","Note și comentarii"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Konstantinápoly"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/loc","București"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/loc","Iași"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/megnevezés","Havasalföld fejedelme"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/név","II. István"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/pag",412
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/red","Minerva"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/red","Tehnopress"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/red","Editura enciclopedică română"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/tit","Scurtă privire a obiceiului neamului românesc"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/tit","Scurtă povestire despre stârpirea familiilor lui Brâncoveanu și a Cantacuzinilor"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/tit","Dicționar al Marilor Dregători din Țara Românească și Moldova în sec. XIV-XVII"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/tit","Revoluțiile Valahiei"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1714
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/uralkodásVége",1716
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/capaut","Paul Cernovodeanu"
