"subject","predicate","object"
"http://hu.dbpedia.org/resource/AC_Ajaccio","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ajaccio"
"http://hu.dbpedia.org/resource/AC_Ajaccio","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Ajaccio"
"http://hu.dbpedia.org/resource/AC_Ajaccio","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Ajaccio"
"http://hu.dbpedia.org/resource/Ajaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ajaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ajaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ajaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ajaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ajaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ajaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ajaccio","http://www.w3.org/2000/01/rdf-schema#label","Ajaccio"
"http://hu.dbpedia.org/resource/Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_yc"
"http://hu.dbpedia.org/resource/Ajaccio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corse-du-Sud_megye_települései"
"http://hu.dbpedia.org/resource/Ajaccio","http://dbpedia.org/ontology/wikiPageID",59011
"http://hu.dbpedia.org/resource/Ajaccio","http://dbpedia.org/ontology/wikiPageRevisionID",23752673
"http://hu.dbpedia.org/resource/Ajaccio","http://dbpedia.org/ontology/wikiPageExternalLink","http://ee.france.fr/hu/discover/ajaccio-felfedezese"
"http://hu.dbpedia.org/resource/Ajaccio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajaccio.fr/"
"http://hu.dbpedia.org/resource/Ajaccio","http://xmlns.com/foaf/0.1/name","Ajaccio"
