"subject","predicate","object"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://www.w3.org/2000/01/rdf-schema#label","Absolutely Live"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j247t"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Doors-albumok"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_nagylemezei"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://dbpedia.org/ontology/wikiPageID",18042
"http://hu.dbpedia.org/resource/Absolutely_Live","http://dbpedia.org/ontology/wikiPageRevisionID",21825779
"http://hu.dbpedia.org/resource/Absolutely_Live","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/thedoors/albums/album/152845/review/5942889/absolutely_live"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=The+Doors"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r6221"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://hu.dbpedia.org/property/cím","Absolutely Live"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Doors"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://hu.dbpedia.org/property/előző",1970
"http://hu.dbpedia.org/resource/Absolutely_Live","http://hu.dbpedia.org/property/előző","Morrison Hotel"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://hu.dbpedia.org/property/felvételek",1969
"http://hu.dbpedia.org/resource/Absolutely_Live","http://hu.dbpedia.org/property/hossz",77
"http://hu.dbpedia.org/resource/Absolutely_Live","http://hu.dbpedia.org/property/jelenlegi","Absolutely Live"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Absolutely_Live","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://hu.dbpedia.org/property/kritikák","* Allmusic 2/5 link
* Rolling Stone - link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://hu.dbpedia.org/property/következő","L.A. Woman"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Absolutely_Live","http://hu.dbpedia.org/property/megjelent",1970
"http://hu.dbpedia.org/resource/Absolutely_Live","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Paul_A._Rothchild"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncertalbum"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://dbpedia.org/ontology/abstract","Az 1970-ben megjelent Absolutely Live volt a Doors első koncertlemeze, az 1970-es turné több koncertjének anyagaiból összeállítva."
"http://hu.dbpedia.org/resource/Absolutely_Live","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r6221"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://dbpedia.org/ontology/review","http://www.robertchristgau.com/get_artist.php%3Fname=The+Doors"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://dbpedia.org/ontology/review","http://www.rollingstone.com/artists/thedoors/albums/album/152845/review/5942889/absolutely_live"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Absolutely_Live","http://dbpedia.org/ontology/title","Absolutely Live"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Doors"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Morrison_Hotel"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1970"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Paul_A._Rothchild"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/L.A._Woman"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1971"
