"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karaman_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Karaman_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karaman_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Karaman_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Karaman_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Karaman_(tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Karaman (tartomány)"
"http://hu.dbpedia.org/resource/Karaman_(tartomány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xs3h"
"http://hu.dbpedia.org/resource/Karaman_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Karaman_(tartomány)","http://dbpedia.org/ontology/wikiPageID",448728
"http://hu.dbpedia.org/resource/Karaman_(tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",23567799
"http://hu.dbpedia.org/resource/Karaman_(tartomány)","http://xmlns.com/foaf/0.1/name","Karaman tartomány"
"http://hu.dbpedia.org/resource/Karaman_(tartomány)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Karaman_(tartomány)","http://xmlns.com/foaf/0.1/nick","KAM"
"http://hu.dbpedia.org/resource/Karaman_(tartomány)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Karaman_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karaman_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CityPopulation-Turkey"
"http://hu.dbpedia.org/resource/Karaman_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Karaman_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karaman_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Karaman_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_tartomány_infobox"
"http://hu.dbpedia.org/resource/Karaman_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karaman_(tartomány)","http://hu.dbpedia.org/property/kép","Karaman districts.png"
"http://hu.dbpedia.org/resource/Karaman_(tartomány)","http://hu.dbpedia.org/property/név","Karaman tartomány"
"http://hu.dbpedia.org/resource/Karaman_(tartomány)","http://hu.dbpedia.org/property/székhely","Karaman Karaman"
"http://hu.dbpedia.org/resource/Karaman_(tartomány)","http://hu.dbpedia.org/property/terület",9163
"http://hu.dbpedia.org/resource/Karaman_(tartomány)","http://hu.dbpedia.org/property/térkép","Karaman Turkey Provinces locator.gif"
"http://hu.dbpedia.org/resource/Karaman_(tartomány)","http://hu.dbpedia.org/property/weboldal","www.karaman.gov.tr"
"http://hu.dbpedia.org/resource/Karaman_(tartomány)","http://hu.dbpedia.org/property/irányítószám",70
"http://hu.dbpedia.org/resource/Karaman_(tartomány)","http://hu.dbpedia.org/property/körzethívószám",90338
"http://hu.dbpedia.org/resource/Karaman_(tartomány)","http://hu.dbpedia.org/property/régió","Közép-anatóliai régióKözép-Anatólia"
"http://hu.dbpedia.org/resource/Karaman_(tartomány)","http://hu.dbpedia.org/property/rövidítés","KAM"
"http://hu.dbpedia.org/resource/Karaman_(tartomány)","http://hu.dbpedia.org/property/kormányzó","Fatih Şahin"
"http://hu.dbpedia.org/resource/Karaman_(tartomány)","http://hu.dbpedia.org/property/népesség",226049
