"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salamonváry_család","http://www.w3.org/2000/01/rdf-schema#label","Salamonváry család"
"http://hu.dbpedia.org/resource/Salamonváry_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Salamonváry_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon_nemzetség"
"http://hu.dbpedia.org/resource/Salamonváry_család","http://dbpedia.org/ontology/wikiPageID",178442
"http://hu.dbpedia.org/resource/Salamonváry_család","http://dbpedia.org/ontology/wikiPageRevisionID",23789525
"http://hu.dbpedia.org/resource/Salamonváry_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Salamonváry_család","http://dbpedia.org/ontology/abstract","A harkályi Salamonváry ill. Salomvári család régi magyar nemesi eredetű család, mely a Salamon nemzetségből ered és a késő középkorban halt ki."
"http://hu.dbpedia.org/resource/Salamonváry_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salamonváry_család?oldid=23789525&ns=0"
"http://hu.dbpedia.org/resource/Salamonváry_család","http://dbpedia.org/ontology/wikiPageLength",8433
"http://hu.dbpedia.org/resource/Salamonváry_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salamonváry_család"
"http://hu.wikipedia.org/wiki/Salamonváry_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salamonváry_család"
"http://hu.dbpedia.org/resource/Harkályi_család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salamonváry_család"
