"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_sportló","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Mezőhegyesi_sportló"
"http://hu.dbpedia.org/resource/Mezőhegyesi_sportló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://hu.dbpedia.org/resource/Mezőhegyesi_sportló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Mezőhegyesi_sportló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://hu.dbpedia.org/resource/Mezőhegyesi_sportló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://hu.dbpedia.org/resource/Mezőhegyesi_sportló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Mezőhegyesi_sportló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezőhegyesi_sportló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://hu.dbpedia.org/resource/Mezőhegyesi_sportló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Mezőhegyesi_sportló","http://www.w3.org/2000/01/rdf-schema#label","Mezőhegyesi sportló"
"http://hu.dbpedia.org/resource/Mezőhegyesi_sportló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lófajták"
"http://hu.dbpedia.org/resource/Mezőhegyesi_sportló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófajták"
"http://hu.dbpedia.org/resource/Mezőhegyesi_sportló","http://dbpedia.org/ontology/wikiPageID",139812
"http://hu.dbpedia.org/resource/Mezőhegyesi_sportló","http://dbpedia.org/ontology/wikiPageRevisionID",20969552
"http://hu.dbpedia.org/resource/Mezőhegyesi_sportló","http://xmlns.com/foaf/0.1/name","Mezőhegyesi sportló"
"http://hu.dbpedia.org/resource/Mezőhegyesi_sportló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lófajta_infobox"
"http://hu.dbpedia.org/resource/Mezőhegyesi_sportló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mezőhegyesi_sportló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezőhegyesi_sportló","http://hu.dbpedia.org/property/kép","Horsephotoneededicon.png"
"http://hu.dbpedia.org/resource/Mezőhegyesi_sportló","http://hu.dbpedia.org/property/képaláírás","Mezőhegyesi sportló"
"http://hu.dbpedia.org/resource/Mezőhegyesi_sportló","http://hu.dbpedia.org/property/név","Mezőhegyesi sportló"
"http://hu.dbpedia.org/resource/Mezőhegyesi_sportló","http://dbpedia.org/ontology/abstract","A Mezőhegyesi sportló vagy Magyar sportló a legfiatalabb lófajta Magyarországon. A régi lófajták tenyésztése elkerült Mezőhegyesről. A furiosók a Kiskunságba, a nóniuszok Hortobágyra, míg a gidránok a Dalmandra kerültek. Az újfajta sportló kialakulását legnagyobb mértékben három törzsmén alakította: a holsteini , és .A legeredményesebb sportlovak a következő kancáktól származtak: Esthajnal, Csábos, Huzal, Orsolya, Kösöntyű, Pillangó, Schneider Fani és Nina."
"http://hu.dbpedia.org/resource/Mezőhegyesi_sportló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezőhegyesi_sportló?oldid=20969552&ns=0"
"http://hu.dbpedia.org/resource/Mezőhegyesi_sportló","http://dbpedia.org/ontology/wikiPageLength",4816
"http://hu.dbpedia.org/resource/Mezőhegyesi_sportló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezőhegyesi_sportló"
"http://hu.wikipedia.org/wiki/Mezőhegyesi_sportló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezőhegyesi_sportló"
