"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trophu_kagyü","http://www.w3.org/2000/01/rdf-schema#label","Trophu kagyü"
"http://hu.dbpedia.org/resource/Trophu_kagyü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kagyü"
"http://hu.dbpedia.org/resource/Trophu_kagyü","http://dbpedia.org/ontology/wikiPageID",1450801
"http://hu.dbpedia.org/resource/Trophu_kagyü","http://dbpedia.org/ontology/wikiPageRevisionID",18558893
"http://hu.dbpedia.org/resource/Trophu_kagyü","http://dbpedia.org/ontology/wikiPageExternalLink","http://tibet.cctv.com/20090112/110076.shtml"
"http://hu.dbpedia.org/resource/Trophu_kagyü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trophu_kagyü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Trophu_kagyü","http://dbpedia.org/ontology/abstract","A trophu kagyü (tibeti: ཁྲོ་ཕུ་བཀའ་བརྒྱུད་་, wylie: khro phu bka’ brgyud) a tibeti buddhizmusban a kagyü iskola egyik ága."
"http://hu.dbpedia.org/resource/Trophu_kagyü","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trophu_kagyü?oldid=18558893&ns=0"
"http://hu.dbpedia.org/resource/Trophu_kagyü","http://dbpedia.org/ontology/wikiPageLength",1766
"http://hu.dbpedia.org/resource/Trophu_kagyü","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trophu_kagyü"
"http://hu.wikipedia.org/wiki/Trophu_kagyü","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trophu_kagyü"
