"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_List","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_List","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_List","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_List","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_List","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_List","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_List","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_List","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_List","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_List","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_List","http://www.w3.org/2000/01/rdf-schema#label","Friedrich List"
"http://hu.dbpedia.org/resource/Friedrich_List","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02glrc"
"http://hu.dbpedia.org/resource/Friedrich_List","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reutlingen_járásiak"
"http://hu.dbpedia.org/resource/Friedrich_List","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Friedrich_List","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Friedrich_List","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_List","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1789-ben_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_List","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_újságírók"
"http://hu.dbpedia.org/resource/Friedrich_List","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_közgazdászok"
"http://hu.dbpedia.org/resource/Friedrich_List","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Friedrich_List","http://dbpedia.org/ontology/wikiPageID",197177
"http://hu.dbpedia.org/resource/Friedrich_List","http://dbpedia.org/ontology/wikiPageRevisionID",23071709
"http://hu.dbpedia.org/resource/Friedrich_List","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/9129/"
"http://hu.dbpedia.org/resource/Friedrich_List","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=tZFDAQAAMAAJ&pg=PA177&dq=friedrich+list+pest&hl=hu&sa=X&ved=0ahUKEwj6zPf0t5TZAhVOsaQKHSUpCg8Q6AEIWzAG%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Friedrich_List","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrich_List","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrich_List","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Friedrich_List","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Friedrich_List","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Friedrich_List","http://dbpedia.org/ontology/abstract","Friedrich List (Reutlingen, 1789. augusztus 6. – Kufstein, 1846. november 30.) német közgazdász, ."
"http://hu.dbpedia.org/resource/Friedrich_List","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_List?oldid=23071709&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_List","http://dbpedia.org/ontology/wikiPageLength",7124
"http://hu.dbpedia.org/resource/Friedrich_List","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrich_List"
"http://hu.wikipedia.org/wiki/Friedrich_List","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedrich_List"
