"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brederode_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_hadihajók"
"http://hu.dbpedia.org/resource/De_Zeven_Provinciën_(1665)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_hadihajók"
"http://hu.dbpedia.org/resource/Karel_Doorman-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Holland_hadihajók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_hadihajók","http://www.w3.org/2000/01/rdf-schema#label","Holland hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Holland_hadihajók","http://dbpedia.org/ontology/wikiPageID",1573248
"http://hu.dbpedia.org/resource/Kategória:Holland_hadihajók","http://dbpedia.org/ontology/wikiPageRevisionID",20306509
"http://hu.dbpedia.org/resource/Kategória:Holland_hadihajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Holland_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadihajók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Holland_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Holland_hadihajók","http://www.w3.org/2004/02/skos/core#prefLabel","Holland hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Holland_hadihajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_hadihajók?oldid=20306509&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Karel_Doorman-osztályú_fregattok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_hadihajók"
