"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kallirhoé_(Ókeanosz_leánya)","http://www.w3.org/2000/01/rdf-schema#label","Kallirhoé (Ókeanosz leánya)"
"http://hu.dbpedia.org/resource/Kallirhoé_(Ókeanosz_leánya)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vv8r"
"http://hu.dbpedia.org/resource/Kallirhoé_(Ókeanosz_leánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naiaszok"
"http://hu.dbpedia.org/resource/Kallirhoé_(Ókeanosz_leánya)","http://dbpedia.org/ontology/wikiPageID",338007
"http://hu.dbpedia.org/resource/Kallirhoé_(Ókeanosz_leánya)","http://dbpedia.org/ontology/wikiPageRevisionID",14353816
"http://hu.dbpedia.org/resource/Kallirhoé_(Ókeanosz_leánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trójai_családfa"
"http://hu.dbpedia.org/resource/Kallirhoé_(Ókeanosz_leánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kallirhoé_(Ókeanosz_leánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kallirhoé_(Ókeanosz_leánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Kallirhoé_(Ókeanosz_leánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Kallirhoé_(Ókeanosz_leánya)","http://dbpedia.org/ontology/abstract","Kallirhoé (görögül: Καλλιρόη, jelentése: „szépen folyó”) a görög mitológiában az egyik ókeanisz, Ókeanosz és Téthüsz leánya, Khrüszaór felesége, közös gyermekük Gerüón, a háromfejű, háromtestű óriás."
"http://hu.dbpedia.org/resource/Kallirhoé_(Ókeanosz_leánya)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kallirhoé_(Ókeanosz_leánya)?oldid=14353816&ns=0"
"http://hu.dbpedia.org/resource/Kallirhoé_(Ókeanosz_leánya)","http://dbpedia.org/ontology/wikiPageLength",409
"http://hu.dbpedia.org/resource/Kallirhoé_(Ókeanosz_leánya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kallirhoé_(Ókeanosz_leánya)"
"http://hu.wikipedia.org/wiki/Kallirhoé_(Ókeanosz_leánya)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kallirhoé_(Ókeanosz_leánya)"
