"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ramosze_(vezír)","http://www.w3.org/2000/01/rdf-schema#label","Ramosze (vezír)"
"http://hu.dbpedia.org/resource/Ramosze_(vezír)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rl7n9"
"http://hu.dbpedia.org/resource/Ramosze_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ramosze_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amarna-kor"
"http://hu.dbpedia.org/resource/Ramosze_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Ramosze_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Ramosze_(vezír)","http://dbpedia.org/ontology/wikiPageID",554758
"http://hu.dbpedia.org/resource/Ramosze_(vezír)","http://dbpedia.org/ontology/wikiPageRevisionID",23647911
"http://hu.dbpedia.org/resource/Ramosze_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ramosze_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Ramosze_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ramosze_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Ramosze_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Ramosze_(vezír)","http://dbpedia.org/ontology/abstract","Ramosze ókori egyiptomi tisztségviselő volt a XVIII. dinasztia idején, vezír III. Amenhotep uralkodásának vége felé és Ehnaton uralkodásának elején. Többnyire a déli országrész (Felső-Egyiptom) vezírjének tartják az ebben az országrészben kifejtett tevékenysége és thébai sírja, a alapján, de nem teljesen biztos, hogy az volt. Apja Hebi (vagy Nebi), aki Memphisz polgármestere volt III. Amenhotep uralkodásának kezdetétől fogva, anyja Ipuia, féltestvére Amenhotep Hui, a király memphiszi háznagya. Felesége neve Meritptah. Unokaöccse Ipi, memphiszi háznagy. Ramosze egész sor hangzatos címet viselt, többek közt a következőket: a város kormányzója; vezír; örökös herceg; nemesember; az igazság cselekvője, a hamisság gyűlölője; a királyi pecsét őre; a nagy emlékművek fő munkavezetője; Észak és Dél prófétáinak elöljárója; igaz bíró; a király egyetlen barátja; akit a Két Föld ura szeret figyelemreméltó tulajdonságai miatt; ki belép a palotába és kegyben lép ki onnan; kinek szavaival a király elégedett; Maat prófétája; főbíró. Ramoszét említik III. Amenhotep palotájában Malkatában, Amenhotep Hui vezírrel együtt (nem azonos a testvérével; a név gyakori volt ekkor). Egymás mellett ábrázolják őket a templomban is. Az Újbirodalom idején külön vezírje volt Felső- és Alsó-Egyiptomnak; nem teljesen világos, Ramosze melyik pozíciót töltötte be."
"http://hu.dbpedia.org/resource/Ramosze_(vezír)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ramosze_(vezír)?oldid=23647911&ns=0"
"http://hu.dbpedia.org/resource/Ramosze_(vezír)","http://dbpedia.org/ontology/wikiPageLength",4261
"http://hu.dbpedia.org/resource/Ramosze_(vezír)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ramosze_(vezír)"
"http://hu.wikipedia.org/wiki/Ramosze_(vezír)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ramosze_(vezír)"
