"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kárpátalja_népessége","http://www.w3.org/2000/01/rdf-schema#label","Kárpátalja népessége"
"http://hu.dbpedia.org/resource/Kárpátalja_népessége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja"
"http://hu.dbpedia.org/resource/Kárpátalja_népessége","http://dbpedia.org/ontology/wikiPageID",695868
"http://hu.dbpedia.org/resource/Kárpátalja_népessége","http://dbpedia.org/ontology/wikiPageRevisionID",21326842
"http://hu.dbpedia.org/resource/Kárpátalja_népessége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukrcensus.gov.ua"
"http://hu.dbpedia.org/resource/Kárpátalja_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kárpátalja_földrajza"
"http://hu.dbpedia.org/resource/Kárpátalja_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kárpátalja_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kárpátalja_népessége","http://dbpedia.org/ontology/abstract","Kárpátalja lakossága a 2001-es népszámlálás idején 1 254 614 fő volt, ez Ukrajna lakosságának 2,6%-a. A népsűrűség 97 fő/km²."
"http://hu.dbpedia.org/resource/Kárpátalja_népessége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kárpátalja_népessége?oldid=21326842&ns=0"
"http://hu.dbpedia.org/resource/Kárpátalja_népessége","http://dbpedia.org/ontology/wikiPageLength",7330
"http://hu.dbpedia.org/resource/Kárpátalja_népessége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kárpátalja_népessége"
"http://hu.wikipedia.org/wiki/Kárpátalja_népessége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kárpátalja_népessége"
