"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belső-Ázsia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia"
"http://hu.dbpedia.org/resource/Dél-Ázsia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia"
"http://hu.dbpedia.org/resource/Délkelet-Ázsia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia"
"http://hu.dbpedia.org/resource/Délkelet-ázsiai_Nemzetek_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia"
"http://hu.dbpedia.org/resource/Délnyugat-Ázsia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia"
"http://hu.dbpedia.org/resource/Kategória:Kasmír","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia"
"http://hu.dbpedia.org/resource/Kategória:Közel-Kelet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia"
"http://hu.dbpedia.org/resource/Kategória:Mandzsúria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia"
"http://hu.dbpedia.org/resource/Kategória:Ázsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ázsia","http://www.w3.org/2000/01/rdf-schema#label","Ázsia"
"http://hu.dbpedia.org/resource/Kategória:Ázsia","http://dbpedia.org/ontology/wikiPageID",13850
"http://hu.dbpedia.org/resource/Kategória:Ázsia","http://dbpedia.org/ontology/wikiPageRevisionID",18787021
"http://hu.dbpedia.org/resource/Kategória:Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Ázsia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kontinensek"
"http://hu.dbpedia.org/resource/Kategória:Ázsia","http://www.w3.org/2004/02/skos/core#prefLabel","Ázsia"
"http://hu.dbpedia.org/resource/Kategória:Ázsia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ázsia?oldid=18787021&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_országai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia"
