"subject","predicate","object"
"http://hu.dbpedia.org/resource/Várna_trolibuszvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Várna trolibuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Várna_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várna_közlekedése"
"http://hu.dbpedia.org/resource/Várna_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Várna_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1097739
"http://hu.dbpedia.org/resource/Várna_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23384324
"http://hu.dbpedia.org/resource/Várna_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trolleymotion.eu/www/index.php%3FL=3&id=37&sy_ID=39"
"http://hu.dbpedia.org/resource/Várna_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gtvarna.com/"
"http://hu.dbpedia.org/resource/Várna_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140502033521/http:/www.trolleymotion.eu/www/index.php%3FL=3&id=37&sy_ID=39%23"
"http://hu.dbpedia.org/resource/Várna_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Várna_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Várna_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Várna_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bg"
"http://hu.dbpedia.org/resource/Várna_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Várna_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Várna_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Várna_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/honlap","www.gtvarna.com"
"http://hu.dbpedia.org/resource/Várna_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/irányító","Gradski Transport ATP"
"http://hu.dbpedia.org/resource/Várna_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/járművekSzáma",40
"http://hu.dbpedia.org/resource/Várna_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/kép","Varna, Škoda 14Tr .jpg"
"http://hu.dbpedia.org/resource/Várna_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/képaláírás","Škoda 14Tr trolibusz a városban"
"http://hu.dbpedia.org/resource/Várna_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/név","Várna trolibuszközlekedése"
"http://hu.dbpedia.org/resource/Várna_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/pozíciósTérkép","Bulgária"
"http://hu.dbpedia.org/resource/Várna_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Várna_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/átadás",1986
"http://hu.dbpedia.org/resource/Várna_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",3
"http://hu.dbpedia.org/resource/Várna_trolibuszvonal-hálózata","http://dbpedia.org/ontology/abstract","Várna trolibuszüzeme 1986. január 1-jén alakult. Három vonalán összesen 40 trolibusz közlekedik."
"http://hu.dbpedia.org/resource/Várna_trolibuszvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Várna_trolibuszvonal-hálózata?oldid=23384324&ns=0"
"http://hu.dbpedia.org/resource/Várna_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",2469
"http://hu.dbpedia.org/resource/Várna_trolibuszvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Várna_trolibuszvonal-hálózata"
"http://hu.wikipedia.org/wiki/Várna_trolibuszvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Várna_trolibuszvonal-hálózata"
