"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alchemy:_Dire_Straits_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Alchemy:_Dire_Straits_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Alchemy:_Dire_Straits_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Alchemy:_Dire_Straits_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Alchemy:_Dire_Straits_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Alchemy:_Dire_Straits_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Alchemy:_Dire_Straits_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Alchemy:_Dire_Straits_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Alchemy:_Dire_Straits_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alchemy:_Dire_Straits_Live","http://www.w3.org/2000/01/rdf-schema#label","Alchemy: Dire Straits Live"
"http://hu.dbpedia.org/resource/Alchemy:_Dire_Straits_Live","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tx9f"
"http://hu.dbpedia.org/resource/Alchemy:_Dire_Straits_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dire_Straits-albumok"
"http://hu.dbpedia.org/resource/Alchemy:_Dire_Straits_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_nagylemezei"
"http://hu.dbpedia.org/resource/Alchemy:_Dire_Straits_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Alchemy:_Dire_Straits_Live","http://dbpedia.org/ontology/wikiPageID",112306
"http://hu.dbpedia.org/resource/Alchemy:_Dire_Straits_Live","http://dbpedia.org/ontology/wikiPageRevisionID",23905950
"http://hu.dbpedia.org/resource/Alchemy:_Dire_Straits_Live","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Dire-Straits-Alchemy-Dire-Straits-Live/master/23669"
"http://hu.dbpedia.org/resource/Alchemy:_Dire_Straits_Live","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:vx3ibkg96ak0"
"http://hu.dbpedia.org/resource/Alchemy:_Dire_Straits_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dire_Straits"
"http://hu.dbpedia.org/resource/Alchemy:_Dire_Straits_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Alchemy:_Dire_Straits_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Alchemy:_Dire_Straits_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alchemy:_Dire_Straits_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alchemy:_Dire_Straits_Live","http://hu.dbpedia.org/property/borító","Dire Straits - Alchemy Dire Straits Live .png"
"http://hu.dbpedia.org/resource/Alchemy:_Dire_Straits_Live","http://hu.dbpedia.org/property/cím","Alchemy: Dire Straits Live"
"http://hu.dbpedia.org/resource/Alchemy:_Dire_Straits_Live","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dire_Straits"
"http://hu.dbpedia.org/resource/Alchemy:_Dire_Straits_Live","http://hu.dbpedia.org/property/előadóKronológia","Dire Straits"
