"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sikó_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Sikó Miklós"
"http://hu.dbpedia.org/resource/Sikó_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portréfestők"
"http://hu.dbpedia.org/resource/Sikó_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sikó_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniatúrafestők"
"http://hu.dbpedia.org/resource/Sikó_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sikó_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Sikó_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Sikó_Miklós","http://dbpedia.org/ontology/wikiPageID",426773
"http://hu.dbpedia.org/resource/Sikó_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23844311
"http://hu.dbpedia.org/resource/Sikó_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szekelyfoldert.info/sznm/adattarak/biblio/biblio_a3.htm"
"http://hu.dbpedia.org/resource/Sikó_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szekelyfoldert.info/sznm/adattarak/reszlegek/images/keptar/lapok/siko_miklos.htm"
"http://hu.dbpedia.org/resource/Sikó_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://pasztortuz.adatbank.transindex.ro/%3Fref=230"
"http://hu.dbpedia.org/resource/Sikó_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010015850/http:/www.erdovidek.ro/erdovidekNagyLex.php"
"http://hu.dbpedia.org/resource/Sikó_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC13280/13809.htm"
"http://hu.dbpedia.org/resource/Sikó_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304104603/http:/axioart.com/popup_pic.php%3Fpic=images%2Flive_images%2Foriginal%2F1436%2F4.jpg"
"http://hu.dbpedia.org/resource/Sikó_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/inchtm.php%3Fakod=1079%23_ftn4"
"http://hu.dbpedia.org/resource/Sikó_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sikó_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sikó_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Sikó_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sikó_Miklós","http://dbpedia.org/ontology/abstract","Sikó Miklós, bölöni (Septér, 1818. július 2. – Marosvásárhely, 1900. május 5.) magyar festő."
"http://hu.dbpedia.org/resource/Sikó_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sikó_Miklós?oldid=23844311&ns=0"
"http://hu.dbpedia.org/resource/Sikó_Miklós","http://dbpedia.org/ontology/wikiPageLength",10313
"http://hu.dbpedia.org/resource/Sikó_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sikó_Miklós"
"http://hu.wikipedia.org/wiki/Sikó_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sikó_Miklós"
