"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://www.w3.org/2000/01/rdf-schema#label","Prignano Cilento"
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frgd9"
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://dbpedia.org/ontology/wikiPageID",192263
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://dbpedia.org/ontology/wikiPageRevisionID",23617201
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://xmlns.com/foaf/0.1/name","Prignano Cilento"
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://hu.dbpedia.org/property/kép","Chiesa di San Nicola di Bari - Prignano Cilento.jpg"
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://hu.dbpedia.org/property/képaláírás","San Nicola di Mira-templom"
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://hu.dbpedia.org/property/név","Prignano Cilento"
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://hu.dbpedia.org/property/terület",11
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://hu.dbpedia.org/property/megye","Salerno"
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://hu.dbpedia.org/property/címer","Prignano Cilento Scudo.jpg"
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://hu.dbpedia.org/property/irányítószám",84060
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://hu.dbpedia.org/property/népsűrűség",79
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://hu.dbpedia.org/property/körzethívószám",974
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://hu.dbpedia.org/property/frazionék","Melito, San Giuliano"
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://hu.dbpedia.org/property/megyeRövidítése","SA"
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://hu.dbpedia.org/property/tszf",410
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://dbpedia.org/ontology/abstract","Prignano Cilento község (comune) Olaszország Campania régiójában, Salerno megyében."
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://dbpedia.org/ontology/areaCode","0974"
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://dbpedia.org/ontology/postalCode","84060"
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Salerno_megye"
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prignano_Cilento?oldid=23617201&ns=0"
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://dbpedia.org/ontology/wikiPageLength",3664
"http://hu.dbpedia.org/resource/Prignano_Cilento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prignano_Cilento"
"http://hu.wikipedia.org/wiki/Prignano_Cilento","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prignano_Cilento"
