"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gottlieb_Wilhelm_Rabener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gottlieb_Wilhelm_Rabener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gottlieb_Wilhelm_Rabener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gottlieb_Wilhelm_Rabener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gottlieb_Wilhelm_Rabener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gottlieb_Wilhelm_Rabener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gottlieb_Wilhelm_Rabener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gottlieb_Wilhelm_Rabener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gottlieb_Wilhelm_Rabener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gottlieb_Wilhelm_Rabener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gottlieb_Wilhelm_Rabener","http://www.w3.org/2000/01/rdf-schema#label","Gottlieb Wilhelm Rabener"
"http://hu.dbpedia.org/resource/Gottlieb_Wilhelm_Rabener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1714-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gottlieb_Wilhelm_Rabener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1771-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gottlieb_Wilhelm_Rabener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Gottlieb_Wilhelm_Rabener","http://dbpedia.org/ontology/wikiPageID",1555930
"http://hu.dbpedia.org/resource/Gottlieb_Wilhelm_Rabener","http://dbpedia.org/ontology/wikiPageRevisionID",23152685
"http://hu.dbpedia.org/resource/Gottlieb_Wilhelm_Rabener","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/085/pc008562.html%236"
"http://hu.dbpedia.org/resource/Gottlieb_Wilhelm_Rabener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gottlieb_Wilhelm_Rabener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gottlieb_Wilhelm_Rabener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Gottlieb_Wilhelm_Rabener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gottlieb_Wilhelm_Rabener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gottlieb_Wilhelm_Rabener","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/085/pc008562.html%236"
"http://hu.dbpedia.org/resource/Gottlieb_Wilhelm_Rabener","http://hu.dbpedia.org/property/szócikk","Rabener"
"http://hu.dbpedia.org/resource/Gottlieb_Wilhelm_Rabener","http://dbpedia.org/ontology/abstract","Gottlieb Wilhelm Rabener (Wachau, Lipcse mellett, 1714. szeptember 17. – Drezda, 1771. március 22.) német író."
"http://hu.dbpedia.org/resource/Gottlieb_Wilhelm_Rabener","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gottlieb_Wilhelm_Rabener?oldid=23152685&ns=0"
"http://hu.dbpedia.org/resource/Gottlieb_Wilhelm_Rabener","http://dbpedia.org/ontology/wikiPageLength",3023
"http://hu.dbpedia.org/resource/Gottlieb_Wilhelm_Rabener","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gottlieb_Wilhelm_Rabener"
"http://hu.wikipedia.org/wiki/Gottlieb_Wilhelm_Rabener","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gottlieb_Wilhelm_Rabener"
