"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franklin_D._Roosevelt","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/New_York_állam_kormányzóinak_listája"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/New_York_állam_kormányzóinak_listája"
"http://hu.dbpedia.org/resource/George_Pataki","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/New_York_állam_kormányzóinak_listája"
"http://hu.dbpedia.org/resource/Martin_Van_Buren","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/New_York_állam_kormányzóinak_listája"
"http://hu.dbpedia.org/resource/New_York_állam_kormányzóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","New York állam kormányzóinak listája"
"http://hu.dbpedia.org/resource/New_York_állam_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikai_listák"
"http://hu.dbpedia.org/resource/New_York_állam_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_kormányzói"
"http://hu.dbpedia.org/resource/New_York_állam_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_állam_kormányzói"
"http://hu.dbpedia.org/resource/New_York_állam_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzók_listái"
"http://hu.dbpedia.org/resource/New_York_állam_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageID",583603
"http://hu.dbpedia.org/resource/New_York_állam_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23666061
"http://hu.dbpedia.org/resource/New_York_állam_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dos.state.ny.us/info/constitution.htm"
"http://hu.dbpedia.org/resource/New_York_állam_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080315162911/http:/www.ny.gov/governor/nygovs/index.html"
"http://hu.dbpedia.org/resource/New_York_állam_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdl.library.cornell.edu/cgi-bin/moa/moa-cgi%3Fnotisid=ANW1479"
