"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székes-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Székes-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Székes-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székes-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Székes-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Székes-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Székes-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Székes-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Székes-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Székes-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Székes-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Székes-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Székes-patak","http://www.w3.org/2000/01/rdf-schema#label","Székes-patak"
"http://hu.dbpedia.org/resource/Székes-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kisalföld_patakjai"
"http://hu.dbpedia.org/resource/Székes-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_patakjai"
"http://hu.dbpedia.org/resource/Székes-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_patakjai"
"http://hu.dbpedia.org/resource/Székes-patak","http://dbpedia.org/ontology/wikiPageID",1048406
"http://hu.dbpedia.org/resource/Székes-patak","http://dbpedia.org/ontology/wikiPageRevisionID",22205085
"http://hu.dbpedia.org/resource/Székes-patak","http://xmlns.com/foaf/0.1/name","Székes-patak"
"http://hu.dbpedia.org/resource/Székes-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Székes-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székes-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Székes-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Székes-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székes-patak","http://hu.dbpedia.org/property/név","Székes-patak"
"http://hu.dbpedia.org/resource/Székes-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Székes-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Székes-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Nagyszentjános"
"http://hu.dbpedia.org/resource/Székes-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Kisalföld"
"http://hu.dbpedia.org/resource/Székes-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Ács_(település)"
"http://hu.dbpedia.org/resource/Székes-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Concó-patak"
"http://hu.dbpedia.org/resource/Székes-patak","http://dbpedia.org/ontology/abstract","A Székes-patak a Kisalföldönn ered, Győr-Moson-Sopron megyében, Nagyszentjános határában. A patak forrásától kezdve keleti irányban halad, majd Ácsnál eléri a Concó-patakot.A Székes-patak és vízgyűjtő területe vízgazdálkodási szempontból a Bakonyér és Concó Vízgyűjtő-tervezési alegység működési területét képezi."
"http://hu.dbpedia.org/resource/Székes-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Székes-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Concó-patak"
"http://hu.dbpedia.org/resource/Székes-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ács_(település)"
"http://hu.dbpedia.org/resource/Székes-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Nagyszentjános"
"http://hu.dbpedia.org/resource/Székes-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kisalföld"
"http://hu.dbpedia.org/resource/Székes-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Székes-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székes-patak?oldid=22205085&ns=0"
"http://hu.dbpedia.org/resource/Székes-patak","http://dbpedia.org/ontology/wikiPageLength",1244
"http://hu.dbpedia.org/resource/Székes-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székes-patak"
"http://hu.wikipedia.org/wiki/Székes-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székes-patak"
