"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Nuovo_Salario","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Nuovo Salario"
"http://hu.dbpedia.org/resource/Stazione_di_Nuovo_Salario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Nuovo_Salario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Nuovo_Salario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_közlekedése"
"http://hu.dbpedia.org/resource/Stazione_di_Nuovo_Salario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazio_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Nuovo_Salario","http://dbpedia.org/ontology/wikiPageID",1213516
"http://hu.dbpedia.org/resource/Stazione_di_Nuovo_Salario","http://dbpedia.org/ontology/wikiPageRevisionID",22149423
"http://hu.dbpedia.org/resource/Stazione_di_Nuovo_Salario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Nuovo_Salario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Nuovo_Salario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Nuovo_Salario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Nuovo_Salario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Nuovo_Salario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Nuovo_Salario","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Stazione_di_Nuovo_Salario","http://dbpedia.org/ontology/abstract","Stazione di Nuovo Salario vasútállomás Olaszországban, Róma településen."
"http://hu.dbpedia.org/resource/Stazione_di_Nuovo_Salario","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Nuovo_Salario?oldid=22149423&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Nuovo_Salario","http://dbpedia.org/ontology/wikiPageLength",2109
"http://hu.dbpedia.org/resource/Stazione_di_Nuovo_Salario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Nuovo_Salario"
"http://hu.wikipedia.org/wiki/Stazione_di_Nuovo_Salario","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Nuovo_Salario"
