"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exogámia","http://www.w3.org/2000/01/rdf-schema#label","Exogámia"
"http://hu.dbpedia.org/resource/Exogámia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lnrk"
"http://hu.dbpedia.org/resource/Exogámia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Házasság"
"http://hu.dbpedia.org/resource/Exogámia","http://dbpedia.org/ontology/wikiPageID",352417
"http://hu.dbpedia.org/resource/Exogámia","http://dbpedia.org/ontology/wikiPageRevisionID",21823250
"http://hu.dbpedia.org/resource/Exogámia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/exogamia.html"
"http://hu.dbpedia.org/resource/Exogámia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Exogámia","http://dbpedia.org/ontology/abstract","Az Exogámia nemzetségen vagy csoporton kívüli házasság kötelezettsége. Görög eredetű szó, azt a gyakorlatot (szokást vagy kényszerítő erejű elvárást) jelöli, amely az egyén számára a saját (társ.-i, gazdasági vagy lokális) csoportján kívüli személlyel való házasságkötést írja elő. Egyik alapformája a vérrokonok házasságának tilalma, mely a csoport génkészletének leromlását kívánja megakadályozni. Ellentétes irányú gyakorlat az endogámia. A kifejezés néprajzi, kulturális antropológiai, szociológiai és etnikai földrajzi tanulmányokban fordul elő leggyakrabban egy adott népcsoport keveredési és/vagy elkülönülési stratégiáját jellemzendő."
"http://hu.dbpedia.org/resource/Exogámia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Exogámia?oldid=21823250&ns=0"
"http://hu.dbpedia.org/resource/Exogámia","http://dbpedia.org/ontology/wikiPageLength",794
"http://hu.dbpedia.org/resource/Exogámia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Exogámia"
"http://hu.wikipedia.org/wiki/Exogámia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Exogámia"
