"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bourne-hagyaték","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rachel_Weisz"
"http://hu.dbpedia.org/resource/A_múmia_(film,_1999)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rachel_Weisz"
"http://hu.dbpedia.org/resource/A_múmia_visszatér","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rachel_Weisz"
"http://hu.dbpedia.org/resource/A_napfény_íze","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rachel_Weisz"
"http://hu.dbpedia.org/resource/Agora_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rachel_Weisz"
"http://hu.dbpedia.org/resource/Az_elszánt_diplomata","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rachel_Weisz"
"http://hu.dbpedia.org/resource/Constantine,_a_démonvadász","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rachel_Weisz"
"http://hu.dbpedia.org/resource/Darren_Aronofsky","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Rachel_Weisz"
"http://hu.dbpedia.org/resource/Darren_Aronofsky","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Rachel_Weisz"
"http://hu.dbpedia.org/resource/Ellenség_a_kapuknál","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rachel_Weisz"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rachel_Weisz"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://www.w3.org/2000/01/rdf-schema#label","Rachel Weisz"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014x77"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Screen_Actors_Guild-díjasok"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angliai_magyarok"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Birodalom_Rendjével_kitüntetett_személyek"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://dbpedia.org/ontology/wikiPageID",354590
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://dbpedia.org/ontology/wikiPageRevisionID",23720478
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://xmlns.com/foaf/0.1/name","Rachel Weisz"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_női_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_női_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAFTA-díj_a_legjobb_női_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_női_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://hu.dbpedia.org/property/aktívÉvek",1992
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://hu.dbpedia.org/property/cím","Rachel Weisz díjai"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://hu.dbpedia.org/property/házastárs","Darren Aronofsky"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://hu.dbpedia.org/property/házastárs","Daniel Craig"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://hu.dbpedia.org/property/id",1838
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://hu.dbpedia.org/property/kép","Rachel_Weisz_2018.jpg"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://hu.dbpedia.org/property/name","Rachel Weisz"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://hu.dbpedia.org/property/név","Rachel Weisz"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://hu.dbpedia.org/property/születésiDátum",1970
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://hu.dbpedia.org/property/születésiNév","Rachel Hannah Weisz"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://hu.dbpedia.org/property/élettárs","-"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://hu.dbpedia.org/property/híresSzerep","Tessa Quayle"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://hu.dbpedia.org/property/híresSzerep","Evelyn Carnahan O'Connell"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://hu.dbpedia.org/property/híresSzerep","Hüpatia"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://hu.dbpedia.org/property/goldenGlobeDíj","http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_női_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://hu.dbpedia.org/property/goldenGlobeDíj","Az elszánt diplomata"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://hu.dbpedia.org/property/oscarDíj","Az elszánt diplomata"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://hu.dbpedia.org/property/oscarDíj","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_női_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://dbpedia.org/ontology/abstract","Rachel Hannah Weisz (ˈreɪtʃəl ˈvaɪs, London, 1970. március 7. –) Oscar- és Golden Globe-díjas magyar származású angol színésznő."
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Darren_Aronofsky"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Daniel_Craig"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rachel_Weisz?oldid=23720478&ns=0"
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://dbpedia.org/ontology/wikiPageLength",14645
"http://hu.dbpedia.org/resource/Rachel_Weisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rachel_Weisz"
"http://hu.dbpedia.org/resource/Álmok_otthona","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rachel_Weisz"
"http://hu.dbpedia.org/resource/Óz,_a_hatalmas","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rachel_Weisz"
"http://hu.wikipedia.org/wiki/Rachel_Weisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rachel_Weisz"
