"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Hitchhiker’s_Guide_to_the_Galaxy_(képregény)","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://www.w3.org/2000/01/rdf-schema#label","Trillian (Galaxis útikalauz stopposoknak)"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016mqv"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galaxis_útikalauz_stopposoknak"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://dbpedia.org/ontology/wikiPageID",831847
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://dbpedia.org/ontology/wikiPageRevisionID",20540296
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/cult/hitchhikers/guide/trillian.shtml"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0007547/"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://xmlns.com/foaf/0.1/name","Zooey Deschanel(film)"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://xmlns.com/foaf/0.1/name","Trillian"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://xmlns.com/foaf/0.1/name","Cindy Oswin(LP)"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://xmlns.com/foaf/0.1/name","Sandra Dickinson(televíziós sorozat)"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://xmlns.com/foaf/0.1/name","Susan Sheridan(rádiójáték)"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://xmlns.com/foaf/0.1/nick","Trillian"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galaxis_Útikalauz"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://hu.dbpedia.org/property/becenév","Trillian"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://hu.dbpedia.org/property/imdbId",7547
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://hu.dbpedia.org/property/név","Trillian"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Galaxis_útikalauz_stopposoknak"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://hu.dbpedia.org/property/nem","nő"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://hu.dbpedia.org/property/születésiNév","Tricia McMillan"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Ember"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://hu.dbpedia.org/property/álnév","Trillian Astra"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Galaxis_útikalauz_stopposoknak_(rádiójáték,_1–2.)"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/A_Galaxis_útikalauz_stopposoknak_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Susan_Sheridan"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Sandra_Dickinson"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Zooey_Deschanel"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://hu.dbpedia.org/property/színész","Cindy Oswin"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Douglas_Adams"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://dbpedia.org/ontology/abstract","Tricia McMillan vagyis Trillian Astra Douglas Adams Galaxis útikalauz stopposoknak című sci-fi sorozatának főszereplőnője. Leginkább Trillianként ismert a Galaxis-sorozatban, ami születési nevének módosításából ered, hogy kicsit űrszerűbb legyen. A mozifilm változatban középső neve Marie. Külseje alapján „egy karcsú, kreol humanoid, hosszan hullámzó fekete hajjal, telt ajakkal, pici, furán kerek orral és nevetségesen barna szemekkel”."
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://dbpedia.org/ontology/pseudonym","Trillian Astra"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/A_Galaxis_útikalauz_stopposoknak_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Douglas_Adams"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Galaxis_útikalauz_stopposoknak"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trillian_(Galaxis_útikalauz_stopposoknak)?oldid=20540296&ns=0"
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://dbpedia.org/ontology/wikiPageLength",4057
"http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trillian_(Galaxis_útikalauz_stopposoknak)"
"http://hu.dbpedia.org/resource/Tricia_McMillan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)"
"http://hu.wikipedia.org/wiki/Trillian_(Galaxis_útikalauz_stopposoknak)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)"
