"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máté","http://www.w3.org/2000/01/rdf-schema#label","Máté"
"http://hu.dbpedia.org/resource/Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Máté","http://dbpedia.org/ontology/wikiPageID",10115
"http://hu.dbpedia.org/resource/Máté","http://dbpedia.org/ontology/wikiPageRevisionID",23878843
"http://hu.dbpedia.org/resource/Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Máté","http://dbpedia.org/ontology/abstract","A Máté a héber Mattanaja: מת(נ)יהו név rövidített Mattai: מתי) formájának görög alakjából származik, jelentése: Isten ajándéka."
"http://hu.dbpedia.org/resource/Máté","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Máté?oldid=23878843&ns=0"
"http://hu.dbpedia.org/resource/Máté","http://dbpedia.org/ontology/wikiPageLength",3289
"http://hu.dbpedia.org/resource/Máté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Máté"
"http://hu.wikipedia.org/wiki/Máté","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Máté"
