"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armilla","http://www.w3.org/2000/01/rdf-schema#label","Armilla"
"http://hu.dbpedia.org/resource/Armilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Armilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Armilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Armilla","http://dbpedia.org/ontology/wikiPageID",22700
"http://hu.dbpedia.org/resource/Armilla","http://dbpedia.org/ontology/wikiPageRevisionID",23558566
"http://hu.dbpedia.org/resource/Armilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Armilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Armilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Armilla","http://dbpedia.org/ontology/abstract","Az Armilla női név az Armida olasz kicsinyítőképzős alakja, de lehet az Armella alakváltozata."
"http://hu.dbpedia.org/resource/Armilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Armilla?oldid=23558566&ns=0"
"http://hu.dbpedia.org/resource/Armilla","http://dbpedia.org/ontology/wikiPageLength",1542
"http://hu.dbpedia.org/resource/Armilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Armilla"
"http://hu.wikipedia.org/wiki/Armilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Armilla"
