"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tamandua","http://www.w3.org/2000/01/rdf-schema#label","Tamandua"
"http://hu.dbpedia.org/resource/Tamandua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0fls"
"http://hu.dbpedia.org/resource/Tamandua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Tamandua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Tamandua","http://dbpedia.org/ontology/wikiPageID",769477
"http://hu.dbpedia.org/resource/Tamandua","http://dbpedia.org/ontology/wikiPageRevisionID",22476474
"http://hu.dbpedia.org/resource/Tamandua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=11800042"
"http://hu.dbpedia.org/resource/Tamandua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tamandua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tamandua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tamandua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tamandua","http://hu.dbpedia.org/property/name","Tamandua"
"http://hu.dbpedia.org/resource/Tamandua","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Dolmányos_hangyász"
"http://hu.dbpedia.org/resource/Tamandua","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Tamandua","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászfélék"
"http://hu.dbpedia.org/resource/Tamandua","http://hu.dbpedia.org/property/familiaAuthority",""
"http://hu.dbpedia.org/resource/Tamandua","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Tamandua","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Tamandua","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tamandua","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tamandua","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Tamandua","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tamandua","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Tamandua","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Vendégízületesek"
"http://hu.dbpedia.org/resource/Tamandua","http://hu.dbpedia.org/property/wikicommonscat","Tamandua"
"http://hu.dbpedia.org/resource/Tamandua","http://hu.dbpedia.org/property/wikispecies","Tamandua"
"http://hu.dbpedia.org/resource/Tamandua","http://hu.dbpedia.org/property/genus","Tamandua"
"http://hu.dbpedia.org/resource/Tamandua","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Tamandua","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Hangyászok"
"http://hu.dbpedia.org/resource/Tamandua","http://hu.dbpedia.org/property/synonyms","*Dryoryx Gloger, 1841
*Tamanduas F. Cuvier, 1829
*Uroleptes Wagler, 1830
*Uropeltes Alston, 1880"
"http://hu.dbpedia.org/resource/Tamandua","http://dbpedia.org/ontology/abstract","A Tamandua az emlősök (Mammalia) osztályának a szőrös vendégízületesek (Pilosa) rendjéhez, ezen belül a hangyászfélék (Myrmecophagidae) családjához tartozó nem."
"http://hu.dbpedia.org/resource/Tamandua","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tamandua?oldid=22476474&ns=0"
"http://hu.dbpedia.org/resource/Tamandua","http://dbpedia.org/ontology/wikiPageLength",1800
"http://hu.dbpedia.org/resource/Tamandua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tamandua"
"http://hu.dbpedia.org/resource/Északi_hangyász","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tamandua"
"http://hu.wikipedia.org/wiki/Tamandua","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tamandua"
