"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsuk–Ulam-tétel","http://www.w3.org/2000/01/rdf-schema#label","Borsuk–Ulam-tétel"
"http://hu.dbpedia.org/resource/Borsuk–Ulam-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019__"
"http://hu.dbpedia.org/resource/Borsuk–Ulam-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológia"
"http://hu.dbpedia.org/resource/Borsuk–Ulam-tétel","http://dbpedia.org/ontology/wikiPageID",804282
"http://hu.dbpedia.org/resource/Borsuk–Ulam-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",22418419
"http://hu.dbpedia.org/resource/Borsuk–Ulam-tétel","http://dbpedia.org/ontology/abstract","A Borsuk–Ulam-tétel azt állítja, hogy minden -t -be képező folytonos vektormezőhöz van két átellenes pont, amit a vektormező ugyanarra a vektorra képez. Stanisław Ulam sejtését Karol Borsuk látta be 1933-ban. Speciálisan, az n=2 esetét is nevezik Borsuk–Ulam-tételnek. Ezt az esetet azzal szokás szemléltetni, hogy mindig van a Földön két átellenes pont, ahol a hőmérséklet és a légnyomás is megegyezik."
"http://hu.dbpedia.org/resource/Borsuk–Ulam-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borsuk–Ulam-tétel?oldid=22418419&ns=0"
"http://hu.dbpedia.org/resource/Borsuk–Ulam-tétel","http://dbpedia.org/ontology/wikiPageLength",1388
"http://hu.dbpedia.org/resource/Borsuk–Ulam-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borsuk–Ulam-tétel"
"http://hu.dbpedia.org/resource/Borsuk-Ulam-tétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borsuk–Ulam-tétel"
"http://hu.wikipedia.org/wiki/Borsuk–Ulam-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borsuk–Ulam-tétel"
