"subject","predicate","object"
"http://hu.dbpedia.org/resource/Davy-lámpa","http://www.w3.org/2000/01/rdf-schema#label","Davy-lámpa"
"http://hu.dbpedia.org/resource/Davy-lámpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fv1"
"http://hu.dbpedia.org/resource/Davy-lámpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világítástechnika"
"http://hu.dbpedia.org/resource/Davy-lámpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bányászat"
"http://hu.dbpedia.org/resource/Davy-lámpa","http://dbpedia.org/ontology/wikiPageID",272998
"http://hu.dbpedia.org/resource/Davy-lámpa","http://dbpedia.org/ontology/wikiPageRevisionID",19978335
"http://hu.dbpedia.org/resource/Davy-lámpa","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Grubenlampe"
"http://hu.dbpedia.org/resource/Davy-lámpa","http://dbpedia.org/ontology/abstract","A földalatti bányászatban a termelési mélység növekedésével, elsősorban a szénbányászatban az 1800-as évek elején egyre gyakoribbá vált a sújtólégrobbanás, ami sok bányász életét követelte. Ennek oka legtöbbször a nyílt láng használata volt: az akkoriban elterjedt világítóeszközök lángja szabadon égett a bányalevegőben, s a felgyülemlett metánt belobbanthatta vagy berobbanthatta. A legelterjedtebb világítóeszköz az olajmécses volt, melynek létezett védősapkára szerelt változata is, hogy a bányász mindkét kezét használni tudja. Széles körben alkalmazták a közönséges és gyertyákat is. Kezdeti lépésnek tekintik, hogy James Spedding angol bányamérnök kísérletekkel bizonyította, hogy ha a hőmérséklete nem éri el a 650 °C-ot (azaz a sújtólég gyulladási hőmérsékletét), az nem robbantja be a sújtóléget. Erre a felismerésre alapozva szerkesztette meg az acélmalmot (steel mill), mely szikrákat képzett egy gyorsan forgatott acélkorong és a hozzá szorított tűzkő között, s ezzel egy gyengén világító szikracsóva jött létre. A szikracsóvában az elemi szikrák izzási ideje több másodpercig tartott, és ez több alkalommal robbanásokat okozott. A belga, francia és angol bányákban széles körben alkalmazott „szikragép” használatát egy 1810-ben bekövetkezett franciaországi sújtólégrobbanás után azonnal betiltották."
"http://hu.dbpedia.org/resource/Davy-lámpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Davy-lámpa?oldid=19978335&ns=0"
"http://hu.dbpedia.org/resource/Davy-lámpa","http://dbpedia.org/ontology/wikiPageLength",7051
"http://hu.dbpedia.org/resource/Davy-lámpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Davy-lámpa"
"http://hu.dbpedia.org/resource/Davy_lámpa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Davy-lámpa"
"http://hu.wikipedia.org/wiki/Davy-lámpa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Davy-lámpa"
