"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novara-Seregno-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saronno–Seregno-vasútvonal"
"http://hu.dbpedia.org/resource/Saronno–Seregno-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Saronno–Seregno-vasútvonal"
"http://hu.dbpedia.org/resource/Saronno–Seregno-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_vasútvonal_szócikkek"
"http://hu.dbpedia.org/resource/Saronno–Seregno-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_vasútvonalai"
"http://hu.dbpedia.org/resource/Saronno–Seregno-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútvonalai"
"http://hu.dbpedia.org/resource/Saronno–Seregno-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1366263
"http://hu.dbpedia.org/resource/Saronno–Seregno-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22588484
"http://hu.dbpedia.org/resource/Saronno–Seregno-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Saronno–Seregno-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saronno–Seregno-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Saronno–Seregno-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Saronno–Seregno-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Saronno–Seregno-vasútvonal","http://hu.dbpedia.org/property/länge",15
"http://hu.dbpedia.org/resource/Saronno–Seregno-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Saronno–Seregno-vasútvonal","http://hu.dbpedia.org/property/stromg","3.0"
"http://hu.dbpedia.org/resource/Saronno–Seregno-vasútvonal","http://dbpedia.org/ontology/abstract","A Saronno–Seregno-vasútvonal egy 15 km hosszú, normál nyomtávolságú vasútvonal Olaszországban, Saronno és Seregno között. A vonal 3000 V egyenárammal villamosított, fenntartója a ."
"http://hu.dbpedia.org/resource/Saronno–Seregno-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saronno–Seregno-vasútvonal?oldid=22588484&ns=0"
"http://hu.dbpedia.org/resource/Saronno–Seregno-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",710
"http://hu.dbpedia.org/resource/Saronno–Seregno-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saronno–Seregno-vasútvonal"
"http://hu.dbpedia.org/resource/Novara–Seregno-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saronno–Seregno-vasútvonal"
"http://hu.wikipedia.org/wiki/Saronno–Seregno-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saronno–Seregno-vasútvonal"
