"subject","predicate","object"
"http://hu.dbpedia.org/resource/967_Helionape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/967_Helionape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/967_Helionape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/967_Helionape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/967_Helionape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/967_Helionape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/967_Helionape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/967_Helionape","http://www.w3.org/2000/01/rdf-schema#label","967 Helionape"
"http://hu.dbpedia.org/resource/967_Helionape","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mbtb"
"http://hu.dbpedia.org/resource/967_Helionape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/967_Helionape","http://dbpedia.org/ontology/wikiPageID",526848
"http://hu.dbpedia.org/resource/967_Helionape","http://dbpedia.org/ontology/wikiPageRevisionID",23736542
"http://hu.dbpedia.org/resource/967_Helionape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/967_Helionape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/967_Helionape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/967_Helionape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/967_Helionape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/967_Helionape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/967_Helionape","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/967_Helionape","http://hu.dbpedia.org/property/albedó",0.178
"http://hu.dbpedia.org/resource/967_Helionape","http://hu.dbpedia.org/property/altNevek",1921
"http://hu.dbpedia.org/resource/967_Helionape","http://hu.dbpedia.org/property/aphélium",389082789
"http://hu.dbpedia.org/resource/967_Helionape","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/967_Helionape","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/967_Helionape","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/967_Helionape","http://hu.dbpedia.org/property/excentricitás",0.169
"http://hu.dbpedia.org/resource/967_Helionape","http://hu.dbpedia.org/property/felfedezésIdeje","--11-09"
"http://hu.dbpedia.org/resource/967_Helionape","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/967_Helionape","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Walter_Baade"
"http://hu.dbpedia.org/resource/967_Helionape","http://hu.dbpedia.org/property/felszállóCsomó",82.465
"http://hu.dbpedia.org/resource/967_Helionape","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/967_Helionape","http://hu.dbpedia.org/property/félNagytengely",332954087
"http://hu.dbpedia.org/resource/967_Helionape","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/967_Helionape","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/967_Helionape","http://hu.dbpedia.org/property/inklináció",5.413
"http://hu.dbpedia.org/resource/967_Helionape","http://hu.dbpedia.org/property/közepesAnomália",227.037
"http://hu.dbpedia.org/resource/967_Helionape","http://hu.dbpedia.org/property/név","Helionape"
"http://hu.dbpedia.org/resource/967_Helionape","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/967_Helionape","http://hu.dbpedia.org/property/perihélium",276825384
"http://hu.dbpedia.org/resource/967_Helionape","http://hu.dbpedia.org/property/perihéliumSzöge",231.81
"http://hu.dbpedia.org/resource/967_Helionape","http://hu.dbpedia.org/property/periódus",1212.79
"http://hu.dbpedia.org/resource/967_Helionape","http://hu.dbpedia.org/property/periódus",3.32
"http://hu.dbpedia.org/resource/967_Helionape","http://hu.dbpedia.org/property/átlagosÁtmérő","11.97"
"http://hu.dbpedia.org/resource/967_Helionape","http://dbpedia.org/ontology/abstract","A 967 Helionape (ideiglenes jelöléssel 1921 KV) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1921. november 9-én."
"http://hu.dbpedia.org/resource/967_Helionape","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Walter_Baade"
