"subject","predicate","object"
"http://hu.dbpedia.org/resource/Les_Besser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Les_Besser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Les_Besser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Les_Besser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Les_Besser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Les_Besser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Les_Besser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Les_Besser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Les_Besser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Les_Besser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Les_Besser","http://www.w3.org/2000/01/rdf-schema#label","Les Besser"
"http://hu.dbpedia.org/resource/Les_Besser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Les_Besser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Les_Besser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Les_Besser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Les_Besser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosmérnökök"
"http://hu.dbpedia.org/resource/Les_Besser","http://dbpedia.org/ontology/wikiPageID",1642408
"http://hu.dbpedia.org/resource/Les_Besser","http://dbpedia.org/ontology/wikiPageRevisionID",23828558
"http://hu.dbpedia.org/resource/Les_Besser","http://dbpedia.org/ontology/wikiPageExternalLink","https://patents.google.com/patent/US3649925A/"
"http://hu.dbpedia.org/resource/Les_Besser","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/3121946_Computer-aided_design_of_RF_and_microwave_circuits_and_systems"
"http://hu.dbpedia.org/resource/Les_Besser","http://dbpedia.org/ontology/wikiPageExternalLink","http://hpmemoryproject.org/timeline/les_besser/hurdling_to_freedom_00.htm%7Caccessdate=2019-07-08"
"http://hu.dbpedia.org/resource/Les_Besser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.introni.it/pdf/Oliver%20-%20Cage%20-%20Electronic%20Measurements%20And%20Instrumentation%201971.pdf%7Cformat=PDF%7Cyear=1971%7Cpublisher=McGraw"
"http://hu.dbpedia.org/resource/Les_Besser","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.microwaves101.com/encyclopedias/microwave-hall-of-fame-part-iii"
"http://hu.dbpedia.org/resource/Les_Besser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Les_Besser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Les_Besser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Les_Besser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Les_Besser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Les_Besser","http://hu.dbpedia.org/property/author","Bernard M. Oliver"
"http://hu.dbpedia.org/resource/Les_Besser","http://hu.dbpedia.org/property/chapter","Microwave signal sources"
"http://hu.dbpedia.org/resource/Les_Besser","http://hu.dbpedia.org/property/first","K. C."
"http://hu.dbpedia.org/resource/Les_Besser","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Les_Besser","http://hu.dbpedia.org/property/isbn",9780070139381
"http://hu.dbpedia.org/resource/Les_Besser","http://hu.dbpedia.org/property/last","Gupta"
"http://hu.dbpedia.org/resource/Les_Besser","http://hu.dbpedia.org/property/oclc",8764879
"http://hu.dbpedia.org/resource/Les_Besser","http://hu.dbpedia.org/property/publisher","Artech"
"http://hu.dbpedia.org/resource/Les_Besser","http://hu.dbpedia.org/property/title","Computer-aided design of microwave circuits"
"http://hu.dbpedia.org/resource/Les_Besser","http://hu.dbpedia.org/property/title","Hurdling to Freedom"
"http://hu.dbpedia.org/resource/Les_Besser","http://hu.dbpedia.org/property/title","Electronic Measurements and Instrumentation"
"http://hu.dbpedia.org/resource/Les_Besser","http://hu.dbpedia.org/property/típus","mérnök"
"http://hu.dbpedia.org/resource/Les_Besser","http://hu.dbpedia.org/property/url","http://hpmemoryproject.org/timeline/les_besser/hurdling_to_freedom_00.htm%7Caccessdate=2019-07-08"
"http://hu.dbpedia.org/resource/Les_Besser","http://hu.dbpedia.org/property/url","https://www.researchgate.net/publication/3121946_Computer-aided_design_of_RF_and_microwave_circuits_and_systems"
"http://hu.dbpedia.org/resource/Les_Besser","http://hu.dbpedia.org/property/url","http://www.introni.it/pdf/Oliver%20-%20Cage%20-%20Electronic%20Measurements%20And%20Instrumentation%201971.pdf|format=PDF|year=1971|publisher=McGraw Hill"
"http://hu.dbpedia.org/resource/Les_Besser","http://hu.dbpedia.org/property/year",1981
"http://hu.dbpedia.org/resource/Les_Besser","http://hu.dbpedia.org/property/publicationPlace","Dedham, Massachusetts"
"http://hu.dbpedia.org/resource/Les_Besser","http://hu.dbpedia.org/property/subtitle","A Hungarian's escape to America"
"http://hu.dbpedia.org/resource/Les_Besser","http://dbpedia.org/ontology/abstract","Les Besser (Leslie Besser, korábban Besser László) (Budapest, 1936. augusztus 27.) magyar származású amerikai villamosmérnök, a mikrohullámú technológia elismert szakértője, „a számítógéppel támogatott mikrohullámú tervezés atyja.”"
"http://hu.dbpedia.org/resource/Les_Besser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Les_Besser?oldid=23828558&ns=0"
"http://hu.dbpedia.org/resource/Les_Besser","http://dbpedia.org/ontology/wikiPageLength",8673
"http://hu.dbpedia.org/resource/Les_Besser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Les_Besser"
