"subject","predicate","object"
"http://hu.dbpedia.org/resource/My_Life_Me","http://www.w3.org/2000/01/rdf-schema#label","My Life Me"
"http://hu.dbpedia.org/resource/My_Life_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/My_Life_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajzfilmek"
"http://hu.dbpedia.org/resource/My_Life_Me","http://dbpedia.org/ontology/wikiPageID",1425529
"http://hu.dbpedia.org/resource/My_Life_Me","http://dbpedia.org/ontology/wikiPageRevisionID",20042525
"http://hu.dbpedia.org/resource/My_Life_Me","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt4654650/%7Ctitle=My"
"http://hu.dbpedia.org/resource/My_Life_Me","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bcdb.com/cartoon/136932-My-Life-Me-(Series)%7Ctitle=My"
"http://hu.dbpedia.org/resource/My_Life_Me","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/MyLifeMe%7Ctitle=My"
"http://hu.dbpedia.org/resource/My_Life_Me","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fernsehserien.de/my-life-me-mein-leben-und-ich%7Ctitle=My"
"http://hu.dbpedia.org/resource/My_Life_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/My_Life_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/My_Life_Me","http://dbpedia.org/ontology/abstract","A My Life Me (magyarul körülbelül ""Az én életem én""-re fordítható) egy kanadai rajzfilmsorozat. JC Little, Cindy Filipenko és Svetlana Chmakova készítették. Magyarországon nem került bemutatásra. A műsor egy lányról szól, aki képregényrajzolóvá szeretne válni, ha felnő. Persze az álma megvalósításához először ki kéne járnia az iskolát, amelynek ""túlélésében"" három barátja is segít. Az érdekes című sorozatot sok kritika érte a japán animék stílusának utánzása miatt. 2 évadot élt meg 56 epizóddal. 11 perces egy átlagos epizód (de mivelhogy két epizódot vetítenek le, így 22 percre növekszik meg a játékidő). Amerikában és Kanadában a Teletoon csatorna vetítette. 2010. szeptember 19.-én mutatták be."
"http://hu.dbpedia.org/resource/My_Life_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/My_Life_Me?oldid=20042525&ns=0"
"http://hu.dbpedia.org/resource/My_Life_Me","http://dbpedia.org/ontology/wikiPageLength",1542
"http://hu.dbpedia.org/resource/My_Life_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/My_Life_Me"
"http://hu.wikipedia.org/wiki/My_Life_Me","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/My_Life_Me"
