"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_vágónak_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Magyar Filmdíj a legjobb vágónak (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_vágónak_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Filmdíj"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_vágónak_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1646350
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_vágónak_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22838076
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_vágónak_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarfilmakademia.hu/cikk/m%C3%A1rciusban-lesz-a-2-magyar-filmh%C3%A9t-2016-2016-janu%C3%A1r-18-%C3%A1ig-v%C3%A1rj%C3%A1k-a-nevez%C3%A9seket"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_vágónak_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmhet.hu/"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_vágónak_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190429113752/http:/www.magyarfilmakademia.hu/hu/cikk/%C3%A1tadt%C3%A1k-a-telev%C3%ADzi%C3%B3s-forgalmaz%C3%A1s%C3%BA-alkot%C3%A1soknak-j%C3%A1r%C3%B3-magyar-filmd%C3%ADjakat"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_vágónak_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarfilmakademia.hu/nevezesi_szabalyzat"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_vágónak_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarfilmakademia.hu/"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_vágónak_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190108123836/http:/magyarfilmakademia.hu/nevezesi_szabalyzat"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_vágónak_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170220123113/http:/magyarfilmakademia.hu/cikk/elindult-a-nevez%C3%A9s-a-3-magyar-filmh%C3%A9tre"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_vágónak_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160827154039/http:/www.filmtekercs.hu/interju/magyar-filmhet-2014-a-magyar-filmek-forgalmazasaval-a-filmalap-a-jovoben-komolyan-foglalkozni-fog-interju-havas-agnessel-a-magyar-nemzeti-filmalap-vezerigazgatojaval"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_vágónak_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160630064002/http:/magyarfilmakademia.hu/nevezesi_szabalyzat"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_vágónak_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170221142924/http:/filmhet.hu/"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_vágónak_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarfilmakademia.hu/cikk/elindult-a-nevez%C3%A9s-a-3-magyar-filmh%C3%A9tre"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_vágónak_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmtekercs.hu/interju/magyar-filmhet-2014-a-magyar-filmek-forgalmazasaval-a-filmalap-a-jovoben-komolyan-foglalkozni-fog-interju-havas-agnessel-a-magyar-nemzeti-filmalap-vezerigazgatojaval"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_vágónak_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161104230110/http:/magyarfilmakademia.hu/cikk/m%C3%A1rciusban-lesz-a-2-magyar-filmh%C3%A9t-2016-2016-janu%C3%A1r-18-%C3%A1ig-v%C3%A1rj%C3%A1k-a-nevez%C3%A9seket"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_vágónak_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_vágónak_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_vágónak_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Filmdíjak"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_vágónak_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_vágónak_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_vágónak_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_vágónak_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_vágónak_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
